Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,3,74,301.49303992409,
Tour of Somerville,2010-05-31,Women 1/2   ,5,60,301.02388769157,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,33,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,48,106,343.02897484277,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,39,97,338.4784102344,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,65,97,366.50240907215,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,2,89,283.516625,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,28,89,332.69886363636,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,23,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,9,105,304.76501711796,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,23,96,321.11545688774,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,17,93,317.47282608696,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,20,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,7,83,307.34375,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,15,45,333.5920734532,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,2,45,278.57295100983,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,2,38,274.3058489255,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,2,63,290.2385188318,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,2,63,290.2385188318,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,2,63,290.2385188318,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,2,63,290.2385188318,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,20,86,292.15506976744,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,35,85,339.5952375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,2,80,255.98794594595,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,2,72,279.47762626263,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,9,66,272.0947907788,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,4,18,276.04357699536,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,12,12,367.75388194682,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,35,66,356.61526275001,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,10,52,288.78664772904,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,2,52,271.0452,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,1,48,267.3675,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,3,42,281.89981241387,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,4,29,277.66880993564,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Sprint,1,1,,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,8,62,289.92438709677,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,42,61,392.34595238095,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,14,57,283.5926473803,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,2,57,254.38136714533,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,5,56,266.72785714286,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,19,56,317.38588262487,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,2,110,255.26392156863,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,7,14,302.355,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,4,76,250.07287280702,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,2,78,248.44311364563,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,4,75,243.90040540541,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,4,74,243.31885585586,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,11,70,290.02166666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,11,63,294.30720967742,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,6,63,263.47103585203,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,95,116,423.4803481271,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,66,113,374.61933035714,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,45,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,47,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,50,92,367.56100609756,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,69,82,413.98213165567,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,19,32,368.1262,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,4,45,289.87841666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,3,45,285.76,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,2,97,287.22580645161,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,27,84,321.9585176896,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,26,84,328.11958333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,14,84,283.08712248677,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,21,84,326.34475419942,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,2,81,291.28900795347,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,17,79,310.69294461954,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,15,77,306.49941375874,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,45,47,352.12147826087,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,50,54,355.87324382716,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,37,43,341.00834425899,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,33,35,338.24936300386,
MONKEY HILL TIME TRIAL,2015-05-15,WOMEN PRO 1/2,1,4,,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,2,39,273.58025904605,
