Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  123,1,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing ,4:24:15,306704,305.9285455309,259.18259591573,
Men Cat1/2/3  123,2,2139,Joshua,Lipka,Unattached,4:24:20,211744,312.65573303795,264.53786600723,
Men Cat1/2/3  123,3,111664,Thomas,Humphreys,Foundation CCB,4:24:51,441096,296.17782466314,269.89313609873,
Men Cat1/2/3  123,4,88244,Benjamin,Wright,Foundation CCB,4:25:22,425522,352.12951756561,275.24840619023,
Men Cat1/2/3  123,5,180777,Adam,Toole,Royal Navy Royal Marines,4:25:58,0,200,280.60367628173,
Men Cat1/2/3  123,6,80065,Shawn,Litster,J Mac Cycling LLC,4:26:22,235751,304.39911047887,285.95894637323,
Men Cat1/2/3  123,7,23442,Connor,Ryan,Battley Harley-Davidson/Total Civil Construction p,4:26:35,321260,338.34290787265,291.31421646473,
Men Cat1/2/3  123,8,34038,Chad,Capobianco,Battley Harley-Davidson/Total Civil Construction p,4:27:00,299925,356.5128642624,296.66948655623,
Men Cat1/2/3  123,9,18098,Bruno,Neto,Bayside Velo/Bike Doctor,4:27:13,221645,360.37485160386,302.02475664773,
Men Cat1/2/3  123,10,149106,Ron,Francoise tuazon,Unattached,4:28:19,523175,380.16896500082,307.38002673923,
Men Cat1/2/3  123,11,5799,Jose,Escobar,Battley Harley-Davidson/Total Civil Construction p,4:28:21,236162,337.82999246232,312.73529683073,
Men Cat1/2/3  123,12,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,4:28:35,362104,350.05603467006,318.09056692223,
Men Cat1/2/3  123,13,148205,Adam,Baker,Unattached,4:28:53,473326,373.20607898842,323.44583701373,
Men Cat1/2/3  123,14,74145,Alex,Driscoll,Team Integrity/Otterhaus/K&F Construction,4:29:13,267611,359.86882901212,328.80110710523,
Men Cat1/2/3  123,15,117881,Mark,Lewis,Bayside Velo/Bike Doctor,4:30:36,458393,355.57745756272,334.15637719673,
Men Cat1/2/3  123,16,8612,Allan,Wallace,Bayside Velo/Bike Doctor,4:30:44,222347,364.13166837899,339.51164728823,
Men Cat1/2/3  123,17,180778,Alistair,Stubbs,Royal Navy Royal Marines,4:30:49,0,200,344.86691737973,
Men Cat1/2/3  123,18,16967,Paul,Lengermann,DistrictTaco Racing,4:31:04,216293,395.87871451061,350.22218747122,
Men Cat1/2/3  123,19,49922,Michael,Russo,DistrictTaco Racing,4:31:45,361461,387.59605703134,355.57745756272,
Men Cat1/2/3  123,20,180780,Chris,Howarth,Royal Navy,4:31:45,0,200,360.93272765422,
Men Cat1/2/3  123,21,18147,Greg,Wittwer,Sweet Spot Cycling,4:32:37,111687,200,366.28799774572,
Men Cat1/2/3  123,22,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,4:33:25,510164,367.48963192327,371.64326783722,
Men Cat1/2/3  123,23,180779,Oliver,Yates,Royal Marines,4:34:58,0,200,376.99853792872,
Men Cat1/2/3  123,24,87757,Aidan,Carter,E2Value p/b Verge Sport,4:40:01,411594,386.69954381616,382.35380802022,
Men Cat1/2/3  123,25,106904,Merwin,Davis,Unattached,4:47:08,405323,361.845,387.70907811172,
Men Cat1/2/3  123,26,74944,Aaron,Delong,Team Integrity/Otterhaus/K&F Construction,4:53:49,474453,328.7929600652,393.06434820322,
Men Cat1/2/3  123,27,142165,Curtis,Alia,NCVC/UnitedHealthcare,4:53:51,516995,361.68839831866,398.41961829472,
Men Cat1/2/3  123,28,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,4:54:40,493748,393.38961339632,403.77488838622,
Men Cat1/2/3  123,29,59801,Robert,Lewis,Royal Marines,4:55:27,0,200,409.13015847772,
Men Cat1/2/3  123,30,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,4:55:36,255003,423.69599478141,414.48542856922,
Men Cat1/2/3  123,31,124616,David,Rodgers,DistrictTaco Racing,4:57:26,478313,394.15961759215,419.84069866072,
Men Cat1/2/3  123,32,139663,Tony,Leong,Bayside Velo/Bike Doctor,4:58:23,507839,326.41212431783,425.19596875222,
Men Cat1/2/3  123,33,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor,4:59:09,303127,349.64182190991,430.55123884372,
Men Cat1/2/3  123,34,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,5:00:15,193513,310.06668960221,435.90650893522,
Men Cat1/2/3  123,35,9490,George,Ganoung,Team Integrity/Otterhaus/K&F Construction,5:01:31,99328,359.25057320267,441.26177902672,
Men Cat1/2/3  123,36,148178,Daniel,Vargas,Unattached,5:03:26,524811,395.81393267722,446.61704911821,
Men Cat1/2/3  123,37,85900,Colin,Fischer,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,5:17:25,412367,384.43937775622,451.97231920971,
Men Cat3/4  Category 3,1,70918,Tobias,Klein,Lateral Stress Velo Inc.,3:51:47,386626,377.95923988732,329.25316762835,
Men Cat3/4  Category 3,2,160839,Ian,Tapp,Bicycle Face,3:52:16,549706,370.29813968316,333.25890947243,
Men Cat3/4  Category 3,3,131948,Nick,Taylor,DistrictTaco Racing,3:52:20,498113,375.70935259719,337.26465131651,
Men Cat3/4  Category 3,4,124146,Christopher,Hardee,DC Velo Limited,3:52:21,484110,411.69415198215,341.27039316059,
Men Cat3/4  Category 3,5,162740,Matthew,Loggie,DistrictTaco Racing,3:52:25,507776,408.40141090965,345.27613500467,
Men Cat3/4  Category 3,6,171201,Chance,Brown,WVMBA,3:52:26,537030,405.98009522088,349.28187684875,
Men Cat3/4  Category 3,7,162220,Nicholas,Baisden,THR Cycling/East Coast Elite,3:52:28,562267,407.30441580727,353.28761869283,
Men Cat3/4  Category 3,8,108049,Eric,Wilkening,Charlottesville Racing Club/Blue Ridge Cyclery Rac,3:52:33,460730,436.88049393622,357.29336053691,
Men Cat3/4  Category 3,9,15307,Collin,Magnetti,Redshift Racing,3:52:35,272404,462.20880135025,361.29910238099,
Men Cat3/4  Category 3,10,177045,Nic,Narraway,Unattached,3:52:35,574102,424.5973964966,365.30484422507,
Men Cat3/4  Category 3,11,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,3:52:36,390412,399.73168959214,369.31058606915,
Men Cat3/4  Category 3,12,116064,Daniel,Ord,Lindsay Cars-Spokes Etc.,3:52:43,458076,418.02130931402,373.31632791323,
Men Cat3/4  Category 3,13,138239,Luca,Scuriatti,DC Velo Limited/Team Beyer Auto,3:52:48,484659,434.51409388282,377.32206975731,
Men Cat3/4  Category 3,14,160832,Andre,Campos,Unattached,3:52:51,529916,442.79841156872,381.32781160139,
Men Cat3/4  Category 3,15,31594,Aidan,Dixon,DistrictTaco Racing,3:52:55,340302,399.50223354685,385.33355344547,
Men Cat3/4  Category 3,16,138141,Darrin,Arbaugh,Redshift Racing,3:53:10,511958,409.27701023171,389.33929528955,
Men Cat3/4  Category 3,17,3890,Michael,Ballard,Redshift Racing,3:53:14,271790,404.82305639181,393.34503713363,
Men Cat3/4  Category 3,18,160847,James,Weightman,National Capital Velo Club/UnitedHealthcare,3:53:19,175001,431.30427210002,397.35077897771,
Men Cat3/4  Category 3,19,150879,Asher,Tilghman,Rock Creek Velo ,3:53:31,510351,456.15111176626,401.35652082179,
Men Cat3/4  Category 3,20,70920,Jonah,Killy,Lateral Stress Velo Inc./Kelly Benefit Strategies/,3:53:32,386386,429.39671373036,405.36226266587,
Men Cat3/4  Category 3,21,91066,Zac,Quinn,Lindsay Cars-Spokes Etc.,3:54:02,423057,443.25480640319,409.36800450995,
Men Cat3/4  Category 3,22,126528,Kyle,Konopnicki,Unattached,3:54:34,523891,362.99880406445,413.37374635404,
Men Cat3/4  Category 3,23,129020,Tirone,Johnson,District Velocity Racing,3:55:49,497356,447.27228491504,417.37948819812,
Men Cat3/4  Category 3,24,23029,Eric,Sorensen,Lindsay Cars-Spokes Etc.,3:56:37,70353,412.7389353105,421.3852300422,
Men Cat3/4  Category 3,25,180772,Ben,Savage,RNRMCA,3:59:05,0,350,425.39097188628,
Men Cat3/4  Category 3,26,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,3:59:07,499330,371.19636430715,429.39671373036,
Men Cat3/4  Category 3,27,94531,Sean,Mctearnen,Century Road Club Assoc/e2Value p/b Verge Sport,4:00:59,429176,402.04526666667,433.40245557444,
Men Cat3/4  Category 3,28,113206,Samuel,Fuller,SEAVS/Haymarket,4:01:09,364941,461.48355367724,437.40819741852,
Men Cat3/4  Category 3,29,147904,Dylan,Stagner,National Capital Velo Club/UnitedHealthcare,4:01:22,390025,396.03598575712,441.4139392626,
Men Cat3/4  Category 3,30,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,4:05:14,430170,450.20697856097,445.41968110668,
Men Cat3/4  Category 3,31,180773,Daniel,Lyness,Royal Navy and Royal Marines cycling association g,4:05:56,0,350,449.42542295076,
Men Cat3/4  Category 3,32,104290,Clay,Moulton,Lindsay Cars-Spokes Etc.,4:06:58,459804,424.17524235104,453.43116479484,
Men Cat3/4  Category 3,33,135648,Ziad,Lien,DistrictTaco Racing,4:08:11,485838,431.6653165087,457.43690663892,
Men Cat3/4  Category 3,34,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,4:13:05,523455,423.42717782538,461.442648483,
Men Cat3/4  Category 3,35,128542,Adrian,Amos,Full Spectrum Racing,4:17:56,492661,433.09136819405,465.44839032708,
Men Cat3/4  Category 3,36,166183,Bryan,Hernandez,Redshift Racing,4:19:44,520863,411.27856635158,469.45413217116,
Men Cat3/4  Category 3,37,65925,Bo,Rider,DistrictTaco Racing,4:20:33,376173,454.05967250171,473.45987401524,
Men Cat3/4  Category 3,38,114474,Andrew,Mclaren,Lindsay Cars-Spokes Etc.,4:20:39,459726,437.27232720633,477.46561585932,
Men Cat3/4  Category 3,39,85897,Christopher,Guepe,Evolution Cycling Club,4:21:28,411781,480.72818411894,481.4713577034,
Men Cat3/4  Category 3,40,162742,Caleb,Mccaskill,Team Carytown Bicycle Company/Team Carytown Bicycl,4:21:39,529821,473.86209013809,485.47709954748,
Men Cat3/4  Category 3,41,131962,John,Mckenna,Rogues Racing,4:23:51,203142,455.96065046364,489.48284139156,
Men Cat3/4  Category 3,42,87752,Bram,Carter,Liberty Cycle Inc.,4:27:10,411595,460.67580478256,493.48858323564,
Men Cat3/4  Category 3,43,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,4:28:52,201836,452.43539197171,497.49432507972,
Men Cat3/4  Category 3,44,129049,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,4:31:46,498249,510.1862549928,501.50006692381,
Men Cat3/4  Category 3,45,135694,Leo,Singer,The Bike Rack/Bike Rack Racing,4:33:36,238342,486.75677940847,505.50580876789,
Men Cat3/4  Category 3,46,18092,James,Stroud,VeloLabs Racing,4:35:30,303990,481.07367924423,509.51155061197,
Men Cat3/4  Category 3,47,70911,Laraib,Laubach,District Velocity Racing/District Velocity Racing ,4:36:22,390975,441.15826683005,513.51729245605,
Men Cat3/4  Category 3,48,93207,Peter,Siestrzewitowski,DistrictTaco Racing,4:36:39,424496,472.13588307387,517.52303430013,
Men Cat3/4  Category 3,49,32422,Matthew,Bunting,Team Integrity/Otterhaus/K&F Construction,4:37:45,315322,484.77890282609,521.52877614421,
Men Cat3/4  Category 3,50,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,4:40:39,468209,414.98855596765,525.53451798829,
Men Cat3/4  Category 3,51,117577,Nathan,Graham,The Bike Rack/Bike Rack Racing,4:48:49,418908,372.38874835381,529.54025983237,
Men Masters  35+ 35+,1,15067,Jacob,Tremblay,Richmond Velo Sport/Nissan RVA,3:15:32,237748,334.23485550322,308.32926635507,
Men Masters  35+ 35+,2,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,3:16:13,226439,331.60661582545,321.72763723003,
Men Masters  35+ 35+,3,28717,Matt,Loftus,Charlottesville Racing Club/Blue Ridge Cyclery Rac,3:23:24,128144,361.92274985491,335.12600810499,
Men Masters  35+ 35+,4,37728,John,Dove,Catoctin Cycling Club/NSMI RACING,3:23:46,354108,356.23518564288,348.52437897995,
Men Masters  35+ 35+,5,18494,John,Gray,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,3:24:06,256083,396.72868301824,361.92274985491,
Men Masters  35+ 35+,6,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,3:25:19,185671,407.4646679495,375.32112072987,
Men Masters  35+ 35+,7,93220,Jon,Balatbat,Whole Wheel Velo Club,3:32:18,425481,427.6572186163,388.71949160483,
Men Masters  35+ 35+,8,39702,Stephen,Walker,Unattached,3:33:41,99479,344.10263157895,402.11786247979,
Men Masters  35+ 35+,9,26805,Frank,Palmieri,Unattached,3:40:44,241682,399.1574015744,415.51623335474,
Men Masters  45+ 45+,1,16926,Stephen,Robinson,Battley Harley-Davidson/Total Civil Construction p,3:16:54,30220,350.27759340674,317.33741099997,
Men Masters  45+ 45+,2,18141,Dan,Netzer,Celerity Cycling/Celerity/JRVS Racing,3:16:59,228581,363.80799461106,330.02369321926,
Men Masters  45+ 45+,3,98022,James,Johnson,National Capital Velo Club/UnitedHealthcare,3:23:11,246981,405.92880374681,342.70997543856,
Men Masters  45+ 45+,4,131969,Erik,Engle,Catoctin Cycling Club/NSMI RACING,3:23:20,50293,347.16492200795,355.39625765785,
Men Masters  45+ 45+,5,1373,Ted,Michaels,Battley Harley-Davidson/Total Civil Construction p,3:23:30,206649,406.35396932321,368.08253987714,
Men Masters  45+ 45+,6,15416,Daniel,Burns,Unattached,3:23:40,292461,416.43411170153,380.76882209643,
Men Masters  45+ 45+,7,44150,Max,Fryar,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,3:24:32,214269,421.78829499513,393.45510431572,
Men Masters  45+ 45+,8,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,3:24:39,215952,388.12511691878,406.14138653501,
Men Masters  45+ 45+,9,1465,Eli,Hengst,Battley Harley-Davidson/Total Civil Construction p,3:24:57,193800,451.54513516197,418.8276687543,
Men Masters  45+ 45+,10,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,3:31:28,512468,424.78796092347,431.5139509736,
Men Masters  45+ 45+,11,32849,Douglas,Hight,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,3:33:17,339848,394.65444940783,444.20023319289,
Men Masters  45+ 45+,12,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,3:35:47,103632,413.74891508912,456.88651541218,
Men Masters  45+ 45+,13,18980,Dan,Underwood,Battley Harley-Davidson,3:38:35,63111,392.46015421292,469.57279763147,
Men Masters  45+ 45+,14,23471,Charles,Langley,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,4:04:04,208822,439.86777574318,482.25907985076,
Men Masters  55+ 55+,1,107910,David,Hearn,Artemis Racing,3:29:27,466549,,,
Men Masters  55+ 55+,2,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,3:33:23,222263,,,
Men Masters  55+ 55+,3,9446,Victor,Siegfried,National Capital Velo Club/UnitedHealthcare,3:37:11,185280,,,
Men Masters  55+ 55+,4,139365,Bret,Slater,VeloLabs Racing,3:46:50,494252,,,
Men Masters  55+ 55+,5,179052,Nathan,Fountain,Charlottesville Racing Club,4:15:09,574934,,,
Men Masters  65+ 65+,1,39846,Mark,Holt,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,3:56:08,358166,,,
Men Masters  65+ 65+,2,135695,Phil,Corbin,Artemis Racing,4:12:28,499842,,,
Women Cat 3  Category,1,160221,Michelle,Krewinghaus,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,3:42:55,549854,482.85315494659,429.17196558673,
Women Cat 3  Category,2,146188,Krista,Townsend,Rogue Velo Racing,3:42:57,526886,512.91329376469,447.12919961188,
Women Cat 3  Category,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,3:43:23,496829,444.04416666018,465.08643363703,
Women Cat 3  Category,4,57514,Erin,Conner,Battley Harley-Davidson/Total Civil Construction p,3:43:27,377811,518.95813571247,483.04366766218,
Women Cat 3  Category,5,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,3:44:51,455230,528.54396998184,501.00090168732,
Women Cat 3  Category,6,106876,Robin,Millican,Lindsay Cars-Spokes Etc.,3:45:11,459725,515.54198579912,518.95813571247,
Women Cat 3  Category,7,113295,Elise,Rowe,Unattached,3:45:15,456906,522.70966866802,536.91536973762,
Women Cat 3  Category,8,47329,Gina,Turrini,Lindsay Cars-Spokes Etc.,3:46:48,366740,563.05880467372,554.87260376277,
Women Cat 3  Category,9,68339,Gisela,Bell,Rogue Velo Racing,4:12:32,401290,492.14417461752,572.82983778792,
Women Cat 3  Category,10,117884,Katherine,Sarkisov,Battley Harley-Davidson,4:31:05,448414,519.63983845762,590.78707181307,
Women Cat 3  Category,11,21510,Sharon,Leary,Sweet Spot Cycling,4:56:54,272994,556.54113776795,608.74430583821,
Women Cat1/2/3  123,1,65026,Masha,Schneider,E2Value p/b Verge Sport,3:35:56,369473,418.52602925088,380.62592645942,
Women Cat1/2/3  123,2,131219,Erin,Bougie,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,3:42:20,382827,442.27652055556,395.25580821773,
Women Cat1/2/3  123,3,46995,Mary,Still,Celerity Cycling/Mermaid Winery,3:42:51,368854,434.58970111035,409.88568997604,
Women Cat1/2/3  123,4,20746,Melissa,Tallent,SEAVS/Haymarket,3:43:34,283260,472.51336240203,424.51557173435,
Women Cat1/2/3  123,5,16882,Sue,Mcquiston,Catoctin Cycling Club/NSMI RACING,3:43:44,231948,466.51940113205,439.14545349266,
Women Cat1/2/3  123,6,93218,Angela,Parrotta,Battley Harley-Davidson,3:43:48,423822,491.59881912957,453.77533525097,
Women Cat1/2/3  123,7,255557,Maggie,Hopkins,Sweet Spot Cycling,3:44:20,406195,513.62947707688,468.40521700928,
Women Cat1/2/3  123,8,10742,Mindy,Simmons,Battley Harley-Davidson,3:44:42,318464,510.14356646825,483.0350987676,
Women Cat1/2/3  123,9,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,3:44:58,252502,527.85609808201,497.66498052591,
Women Cat1/2/3  123,10,130142,Allison,Mccurry,Gray Goat Sports,3:45:15,391451,524.44451739327,512.29486228422,
Women Cat1/2/3  123,11,128548,Dixie,House,Sweet Spot Cycling,3:45:54,498598,478.14077057091,526.92474404253,
Women Cat1/2/3  123,12,131971,Adair,Anderson,Battley Harley-Davidson/Total Civil Construction p,3:54:06,499043,435.2092103812,541.55462580084,
Women Cat1/2/3  123,13,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,4:07:03,392393,487.92942696429,556.18450755915,
Women Cat1/2/3  123,14,50063,Mary,Schmerge,SEAVS/Haymarket,4:16:06,358909,535.69387599206,570.81438931746,
Women Cat4/5  Category 4,1,131973,Rose,Byler,The Bike Rack/Bike Rack Racing,3:05:53,503173,547.01149892004,521.75211185182,
Women Cat4/5  Category 4,2,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,3:07:51,568931,600,545.39942043567,
Women Cat4/5  Category 4,3,150354,Christina,Hosenfeld,Bluemont Connection,3:09:44,528849,592.16220725268,569.04672901953,
Women Cat4/5  Category 4,4,132384,Sarah,Sladen,Battley Harley-Davidson,3:10:39,497570,561.77271655652,592.69403760338,
Women Cat4/5  Category 4,5,169082,Jessica,Conley,Unattached,3:31:15,549305,616.34134618724,616.34134618724,
Women Cat4/5  Category 4,6,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,3:40:34,237834,636.02492760634,639.98865477109,
Women Cat4/5  Category 4,7,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,3:48:02,479882,685.33463181444,663.63596335495,
Women Cat4/5  Category 4,8,149101,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,3:50:58,536709,671.97909090909,687.2832719388,
Women Cat4/5  Category 4,9,113211,Chandra,Little,Pro Bike FC Cycling Team,4:01:38,467381,655.87460322278,710.93058052266,
