Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 4/5,1,154878,Travis,Mccarty,Vivid Cycling Club - VCC,,536649,416.67,389.538,
Men Masters 35+ Cat 4/5,2,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,469.53,403.37614285714,
Men Masters 35+ Cat 4/5,3,154319,Jorge,Lemus,,,537276,471.6,417.21428571429,
Men Masters 35+ Cat 4/5,4,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,486.18,431.05242857143,
Men Masters 35+ Cat 4/5,5,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,433.71,444.89057142857,
Men Masters 35+ Cat 4/5,6,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,486.63,458.72871428571,
Men Masters 35+ Cat 4/5,7,138077,Jason,Kummer,Velo Club La Grange,,510598,509.46795136863,472.56685714286,
Men Masters 35+ Cat 4/5,8,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,490.34121470621,486.405,
Men Masters 35+ Cat 4/5,9,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,425.56280536131,500.24314285714,
Men Masters 35+ Cat 4/5,10,87258,David,Glazier,Swami's Cycling Club,,269100,436.98898314382,514.08128571429,
Men Masters 35+ Cat 4/5,11,159444,John,Trendler,Ordinary Cyclists Racing,,548948,532.47,527.91942857143,
Men Masters 35+ Cat 4/5,12,127075,John,Hill,,,466258,500.67,541.75757142857,
Men Masters 35+ Cat 4/5,13,88997,Jonathan,Miller,,,526697,592.04724726587,555.59571428571,
Men Masters 35+ Cat 4/5,14,90763,Arthid,Pisuttipong,Serious Cycling,,417926,500.01892151675,569.43385714286,
Men Masters 45+ Open,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,420.64,341.80483333333,
Men Masters 45+ Open,2,16177,Rick,Morgan,,,267310,398.57,344.70724691358,
Men Masters 45+ Open,3,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,387.16,347.60966049383,
Men Masters 45+ Open,4,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,450.11,350.51207407407,
Men Masters 45+ Open,5,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,387.03,353.41448765432,
Men Masters 45+ Open,6,17157,Matthew,Carinio,Schnur Racing,,6109,356.25,356.31690123457,
Men Masters 45+ Open,7,90850,Tony,Rago,,,421186,390.53,359.21931481481,
Men Masters 45+ Open,8,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,377.03,362.12172839506,
Men Masters 45+ Open,9,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,449.08,365.02414197531,
Men Masters 45+ Open,10,58274,Jon,Davis,Serious Cycling,,114543,364.54,367.92655555556,
Men Masters 45+ Open,11,122615,Joe,Chang,,,523,422.33,370.8289691358,
Men Masters 45+ Open,12,106101,Robert,Hilton,Coureur - Canyon Elite Cycling,,208916,387.89181781456,373.73138271605,
Men Masters 45+ Open,13,43329,Aron,Gadhia,Coureur - Canyon Elite Cycling,,197322,338,376.6337962963,
Men Masters 45+ Open,14,80707,Andrew,Schmidt,,,58554,419.1,379.53620987654,
Men Masters 45+ Open,15,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,458.9,382.43862345679,
Men Masters 45+ Open,16,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,469.53,385.34103703704,
Men Masters 45+ Open,17,45281,Peter,Coulson,FORTE Sportwear Masters p/b CFC-Ironfly,,158739,530.07791194812,388.24345061728,
Men Masters 45+ Open,18,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,404.77,391.14586419753,
Men Masters 45+ Open,19,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,417.43,394.04827777778,
Men Masters 45+ Open,20,3288,Unknown,Rider,,,,480.84,396.95069135802,
Men Masters 45+ Open,21,118168,John,Olsen,Schnur Racing,,155869,462.35,399.85310493827,
Men Masters 45+ Open,22,44141,James,Stark,S2C/BOSCH Primal,,50383,399.05,402.75551851852,
Men Masters 45+ Open,23,45245,Michael,Allec,Carefast/Storck,,360129,427.45,405.65793209877,
Men Masters 45+ Open,24,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Bicycles,,289685,384.53,408.56034567901,
Men Masters 45+ Open,25,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,416.23,411.46275925926,
Men Masters 45+ Open,26,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,423.59,414.36517283951,
Men Masters 45+ Open,27,46318,Maksim,Gusev,,,263738,353.95,417.26758641975,
Men Masters 45+ Open,28,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,436.45,420.17,
Men Masters 45+ Open,29,17288,Tony,Brady,,,211927,382.49,423.07241358025,
Men Masters 45+ Open,30,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,425.79,425.97482716049,
Men Masters 45+ Open,31,67118,Robert,Knock,Carefast/Storck,,87821,410.63,428.87724074074,
Men Masters 45+ Open,32,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,408.86,431.77965432099,
Men Masters 45+ Open,33,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,,94207,464.07,434.68206790123,
Men Masters 45+ Open,34,3288,Unknown,Rider,,,,480.84,437.58448148148,
Men Masters 45+ Open,35,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,420.17,440.48689506173,
Men Masters 45+ Open,36,118609,Derek,Johnson,Schnur Racing,,273099,414.87,443.38930864198,
Men Masters 45+ Open,37,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,406.93281819347,446.29172222222,
