Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C,1,79579,Matthew,Irwin,The Bike Rack/The Bike Rack Racing,,400113,540.78,441.82433333333,
Men Cat 5 C,2,50049,Viacheslav,Slavin,National Capital Velo Club/UnitedHealthcare,,302656,563.47,449.09629166667,
Men Cat 5 C,3,30961,Lawrence,Brown,Unattached,,107978,514.88,456.36825,
Men Cat 5 C,4,78349,Richard,Lockley,Artemis,,147446,503.72,463.64020833333,
Men Cat 5 C,5,84684,Phil,Barnes,Unattached,,407433,466.43481515725,470.91216666667,
Men Cat 5 C,6,82614,Trsiton,Mcintyre,Western Howard County Cycling,,406845,519.97171947021,478.184125,
Men Cat 5 C,7,5104,Patrick,Ryan,Unattached,,256532,450.51216666667,485.45608333333,
Men Cat 5 C,8,85089,Rasheed,Jabr,Unattached,,410579,500,492.72804166667,
Men Cat 5 C,9,50046,Eran,Levi,National Capital Velo Club/UnitedHealthcare,,367750,450.30637637153,500,
Men Cat 5 C,10,26859,Patrick,Gray,Unattached,,50029,496.27778236286,507.27195833333,
Men Cat 5 C,11,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,525.42,514.54391666667,
Men Cat 5 C,12,78467,Adrian,Jones,Unattached,,393689,580.19,521.815875,
Men Cat 5 C,13,85090,Justin,Mcnamara,Unattached,,410622,500,529.08783333333,
Men Cat 5 C,14,85091,Ryan,Moran,Unattached,,411713,500,536.35979166667,
Men Cat 5 C,15,82616,Austin,Pruneda,US Military Cycling Team Fueled by FRS,,404882,481.30037298342,543.63175,
Men Cat 5 C,16,92187,David,Jones,Unattached,,411799,434.29,550.90370833333,
Men Cat 5 C,17,85092,Mark,Melanson,Unattached,,419952,500,558.17566666667,
Men Cat1/2/3 A,1,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,198408,237.21,268.2515,
Men Cat1/2/3 A,2,16977,Kevin,Cross,District Velocity Racing,,274599,352.45,274.31681818182,
Men Cat1/2/3 A,3,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,349.88,280.38213636364,
Men Cat1/2/3 A,4,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177961,296.19,286.44745454545,
Men Cat1/2/3 A,5,5000,Ross,Marklein,QCW Cycling/Breakawaybikes.com - QCW Cycling,,272367,300.7,292.51277272727,
Men Cat1/2/3 A,6,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,210149,290.74,298.57809090909,
Men Cat1/2/3 A,7,82600,Mattison,Brady,Unattached,,223221,299.48,304.64340909091,
Men Cat1/2/3 A,8,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,255.46,310.70872727273,
Men Cat1/2/3 A,9,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380562,298.95,316.77404545455,
Men Cat1/2/3 A,10,82607,Cornelius,Griggs,Unattached,,206836,342.05041041667,322.83936363636,
Men Cat1/2/3 A,11,28654,William,Hluchan,Unattached,,336526,389.23,328.90468181818,
Men Cat1/2/3 A,12,8270,Isaac,Kaplan,GS CycleLife Development Cycling,,276506,334.97,334.97,
Men Cat1/2/3 A,13,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,308.19,341.03531818182,
Men Cat1/2/3 A,14,64670,Michael,Angove,Whole Wheel Velo Club,,334512,386.67,347.10063636364,
Men Cat1/2/3 A,15,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,291.2,353.16595454545,
Men Cat1/2/3 A,16,19885,Paul,Mittelstadt,DC Velo Limited/Clean Currents p/b Beyer Kia,,45693,315.06,359.23127272727,
Men Cat1/2/3 A,17,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,360.14,365.29659090909,
Men Cat1/2/3 A,18,18697,Brigham,Lumm,Route 1 Velo,,258015,369.91,371.36190909091,
Men Cat1/2/3 A,19,8603,Grayson,Church,District Velocity Racing,,217435,366.31,377.42722727273,
Men Cat1/2/3 A,20,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,290.08,383.49254545455,
Men Cat1/2/3 A,21,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,345.06,389.55786363636,
Men Cat1/2/3 A,22,44279,Ezra,Kahn,Unattached,,365892,358.37584070472,395.62318181818,
Men Cat1/2/3 A,23,39699,Omar,Samaha,32NCSI p/b VTV,,352010,385.84,401.6885,
Men Cat4/5 B,1,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,440.36,377.63233333333,
Men Cat4/5 B,2,29535,Christopher,Meier,Unattached,,272368,450,382.65830769231,
Men Cat4/5 B,3,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,382.57,387.68428205128,
Men Cat4/5 B,4,78388,Dan,Martin,The Bike Rack/The Bike Rack Racing,,396512,449.49,392.71025641026,
Men Cat4/5 B,5,68168,Kenneth,Decker,Unattached,,51521,442.97,397.73623076923,
Men Cat4/5 B,6,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,419.76,402.76220512821,
Men Cat4/5 B,7,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,435.82,407.78817948718,
Men Cat4/5 B,8,85093,Clay,Adair,Unattached,,296000,450,412.81415384615,
Men Cat4/5 B,9,24562,Mike,Faber,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,317672,409.29,417.84012820513,
Men Cat4/5 B,10,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,440.79,422.8661025641,
Men Cat4/5 B,11,29320,John,Dragseth,Unattached,,375133,483.44705433897,427.89207692308,
Men Cat4/5 B,12,50079,Phillip,Ash,DC Velo Limited/Clean Currents p/b Beyer Kia,,267101,432.88,432.91805128205,
Men Cat4/5 B,13,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,459.24,437.94402564103,
Men Cat4/5 B,14,65610,Barry,Mcmenamin,Unattached,,125237,408.53,442.97,
Men Cat4/5 B,15,38329,Robert,Saunders,Squadra Coppi,,162323,416.06,447.99597435897,
Men Cat4/5 B,16,18162,Drake,Jordan,Unattached,,272139,457.94,453.02194871795,
Men Cat4/5 B,17,18655,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,,155245,461.04,458.04792307692,
Men Cat4/5 B,18,80266,Steve,Kuperberg,Unattached,,255613,455.24,463.0738974359,
Men Cat4/5 B,19,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,425.39,468.09987179487,
Men Cat4/5 B,20,18045,Nathan,Lebauer,Rock Creek Velo,,310841,422.98,473.12584615385,
Men Cat4/5 B,21,18176,David,Bender,District Velocity Racing,,260043,420.79,478.15182051282,
Men Cat4/5 B,22,19715,George,Branyan,Route 1 Velo,,254888,467.72,483.17779487179,
Men Cat4/5 B,23,19946,Michael,Thaxton,Annapolis Bicycle Racing Team,,282922,437.05,488.20376923077,
Men Cat4/5 B,24,21528,Chris,Mcilroy,Hup United,,296497,539.09464898426,493.22974358974,
Men Cat4/5 B,25,16874,Nick,Caddenhead,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,292506,521.10237070707,498.25571794872,
Men Cat4/5 B,26,8275,Michael,Better,Rock Creek Velo,,272390,449.57,503.28169230769,
Men Cat4/5 B,27,21462,Richard,Furchtgott,Rock Creek Velo,,308936,476.57,508.30766666667,
Women Cat 4 C,1,75990,Shelley,Devereaux,The Bike Rack/The Bike Rack Racing,,396404,,,
Women Cat 4 C,2,81486,Raymonda,Yeh,Unattached,,404595,,,
Women Cat 4 C,3,76988,Crystal,Carey,National Capital Velo Club/UnitedHealthcare,,390982,,,
