Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,52,57,570.33482142857,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,49,54,627.95737329864,
Deer Trail Road Race,2013-04-28,Men SM 65+,DNF,15,621.97583775537,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,6,14,521.46819047619,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,4,10,526.41190789562,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,7,11,554.19223333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,13,27,519.21401611683,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,6,7,583.03733333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,2,7,509.88949840777,
Best on Hess Time Trial,2013-08-24,Men SM 65+,4,8,519.08625,
Weld County Road Race,2014-04-19,Men MM  65+  ,8,15,541.55697222222,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,8,14,521.59,
Sonic Boom Race,2014-06-8,Men MM  65+  ,5,8,523.915,
Deer Trail Road Race,2014-06-21,Men MM  65+  ,6,11,591.89687936955,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,14,28,533.7396965366,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,5,7,543.42710357928,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 65+,DNF,9,576.16290538119,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,31,39,575.91878070175,
Deer Trail Road Race,2015-05-31,Men MM 60+,27,30,568.42328571429,
Clasica de Rio Grande,2015-07-11,Men MM 60+,19,20,560.58483333333,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,15,16,723.125,
NOCO Criterium,2021-05-1,MM 70+,5,5,,
Superior Morgul Circuit Race,2021-05-23,Men Master 70+ MM,9,9,853.12750494039,
NOCO 2.0 Criterium,2022-05-1,Men Master 70+ MM,5,5,,
