Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,10,44,526.56740148274,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,5,47,513.78463492063,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,9,43,516.1854217786,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,9,36,555,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,14,41,476.00875,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,34,70,572.26469838417,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,23,65,511.21703333333,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,8,18,449.25025237361,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,11,29,486.86085266191,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,11,31,500,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,19,27,528.24406428596,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,2,59,384.1514661584,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,12,14,550.64626820191,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,21,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,21,56,498.18804350421,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,5,34,392.38901941634,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,27,41,505.56130872228,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,26,44,464.13693150371,
ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,5,12,426.93485169914,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,34,43,432.31033311928,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,17,40,508.18870797342,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,10,44,457.18622127841,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,27,39,610.81993101487,
Morgantown Road Race,2013-03-30,Men M4/5,54,66,467.98459618896,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,12,54,453.67191304348,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,39,54,583.10625925926,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,37,64,577.91197107386,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,9,13,439.03838888889,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,36,72,562.78766768721,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,16,34,505.236,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,10,43,405.66180150794,
Morgantown Road Race,2014-03-22,Men Cat 5  ,DNF,26,612.91685135803,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,9,17,495.98780952381,
