Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,19,46,475.21312259825,
Ride Sally Ride,2014-05-31,Men Cat 5  ,22,55,478.2882010028,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,4,45,418.98603347771,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,15,49,441.47893333333,
Two Cities Criterium,2014-06-28,Men CAT 5  ,6,30,430.59753562282,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,11,47,446.35066644252,
Giro di Coppi,2014-07-12,Men Cat 5  ,18,62,470.40778996621,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,3,46,374.34741304348,
Black Hill Circuit Race,2015-03-22,Men Cat 4,19,67,446.17558333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,33,79,,
Kelly Cup,2015-05-17,Men SENIOR 4,10,48,414.99647176658,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,11,32,425.05375609753,
Ride Sally Ride,2015-06-6,Men Cat 4,26,74,439.0916969697,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,22,51,455.82795428026,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,23,30,477.74733929807,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,49,56,,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,14,47,419.30265124189,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,20,52,462.43898039216,
Ride Sally Ride,2016-06-4,Men Cat 4,28,82,435.36860877006,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,14,27,457.06206944444,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,DNF,61,584.67509615385,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,29,48,473.12915650938,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,5,33,408.75026785714,
Ride Sally Ride,2017-05-7,Men Cat 4,33,74,509.78973935431,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,30,50,503.83144349586,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,38,51,485.83944,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,43,46,491.08077635908,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,35,44,543.34951634159,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,17,40,445.49617928855,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,42,42,553.97941046303,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,34,61,488.28848333333,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,44,74,497.62629411765,
Salisbury Circuit Race,2021-07-17,Men 4/5,17,46,433.92857142857,
