First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mcaben,Prince,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,21,58,367.59823809524,
Mcaben,Prince,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,33,57,418.40183333333,
Mcaben,Prince,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,34,57,428.31274074074,
Mcaben,Prince,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,25,55,388.18296296296,
Mcaben,Prince,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,52,55,491.12552987272,
Mcaben,Prince,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,7,24,384.85673005205,
Mcaben,Prince,Commerce Criterium,2018-04-29,Men CAT 4/5,1,24,371.365,
Mcaben,Prince,Greenville Spring Series,2018-03-10,Men Cat 4,27,34,525.53641625922,
Mcaben,Prince,Greenville Spring Series,2018-03-10,Men 1-18 Junior,3,30,386.7063685353,
Mcaben,Prince,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,19,27,518.4748,
Mcaben,Prince,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,20,29,492.58452380952,
Mcaben,Prince,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,17,29,450.11873809524,
Mcaben,Prince,Greenville Spring Series,2018-02-25,Men 1-18 Junior,8,22,416.2632,
Mcaben,Prince,Greenville Spring Series,2018-02-25,Men Cat 4,22,23,548.2937815262,
Mcaben,Prince,Greenville Spring Series,2018-02-24,Men Cat 4,26,37,501.142,
John,C mooney,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,72,76,443.84381313131,
Mcaben,Prince,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,34,52,485.27199918931,
John,C mooney,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,35,40,422.6253125,
Mcaben,Prince,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,19,50,458.39877380952,
Mcaben,Prince,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 4,3,13,369.04966666667,
Jack,White,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,7,15,426.58,
Daniel,Lausin,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,17,50,303.1994047619,
Jack,White,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,7,19,403.66777777778,
Jack,White,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,19,30,436.03026666667,
