Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,60,88,472.24431818182,
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,8,11,424,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,46,72,475.74927929142,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,52,66,520.31945363634,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,51,62,488.49441705126,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,26,42,439.72014610218,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,57,84,421.97861111111,
Turtle Pond Circuit Race,2009-04-25,Masters 55+,6,14,469.03006276774,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,15,20,496.14989477634,
Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,9,14,506.14322222222,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,18,43,481.33680261542,
Concord Criterium,2009-08-1,Master 55+                                        ,9,21,459.3,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,47,60,472.46755032368,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,49,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,47,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,33,54,,
Army Spring Classic Crit,2010-04-24,Masters 55+                             ,12,18,505.3050625,
Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,11,38,454.04,
Concord Criterium,2010-08-7,Masters 55+                                       ,17,29,506.89767543291,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,65,67,481.01584310239,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,62,67,479.36274915472,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,60,67,503.93917324673,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,42,67,458.857588,
Capital Region Road Race,2013-07-13,Masters 55+,23,33,457.76425,
Mt Ascutney Hillclimb,2013-07-20,Open Men,47,87,272.08106330749,
GMSR Stage 3,2013-09-1,Gran Fondo,18,85,370.39731427899,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,113,213,252.21227044025,
Mt Washington Hillclimb,2014-08-16,Open Men,125,472,216.32193220339,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,17,53,495.1620772779,
Tour of the Battenkill,2015-04-18,Men Master  60+,17,28,519.99532200825,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),38,41,444.96823801544,
Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,3,7,389.42386346557,
Whiteface Hillclimb,2015-06-7,Open Men,89,211,240.91223584906,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,15,38,382.96798856316,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,69,81,537.37515601738,
The Overland,2016-08-28,Men Overall,248,468,307.64033333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,40,49,505.97550787993,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,39,49,492.54502777778,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,43,48,523.2347482709,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,37,49,516.84839873395,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,24,43,472.40653174603,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,9,24,464.8422753624,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,21,29,514.60322222222,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,29,40,502.5691855726,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,31,56,458.23417160989,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,30,41,484.47033744607,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,20,31,486.7943994255,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,18,23,485.06351851852,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,21,47,450.39643237162,
Mt. Washington Hillclimb,2019-08-18,Overall Men,115,337,386.62935025855,
Hincapie Spring Series,2020-02-23,Men Masters,33,65,418.39,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,38,63,439.72211666667,
Greenville Spring Series,2023-03-4,Masters 50+ Open,27,43,431.42469540991,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,28,40,525.97927805162,
