Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,182311,Felix-olivier,Moreau,Desjardins-Ford p/p Cromwell,24:16.88,Write in L,300,280.95485826795,
Men Cat 3,2,182308,Mathias,Guillemette,Dynamiks de Contrecoeur,24:44.76,Write in L,300,284.93454561613,
Men Cat 3,3,148468,Mark,Carpenter,Downeast Racing,24:50.94,551509,346.08538212219,288.9142329643,
Men Cat 3,4,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannonda,25:01.63,188264,352.37,292.89392031247,
Men Cat 3,5,146928,Berk,Ozturk,MIT,25:01.77,526626,345.52,296.87360766065,
Men Cat 3,6,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,25:21.45,411907,329.01,304.83298235699,
Men Cat 3,7,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,25:24.15,443018,402.06,308.81266970517,
Men Cat 3,8,43421,Michael,Owens,Veloselect Racing Team,25:31.31,350150,392.41997389383,312.79235705334,
Men Cat 3,9,70915,Alex,Kasch,Team Beyer Auto,25:37.33,390412,407.1,316.77204440151,
Men Cat 3,10,182304,Maxime,Chouinard,Momentum,25:42.09,1005648308,300,320.75173174969,
Men Cat 3,11,140456,Sam,Fritschel,Unattached,25:47.07,553530,414.53003301595,324.73141909786,
Men Cat 3,12,125796,Jason,Yannelli,U.S. Military Endurance Sports,25:55.96,91530,345.61,328.71110644603,
Men Cat 3,13,149796,Jonah,Vasquez,Hot Tubes Development Team,26:02.08,497504,392.35223413978,332.69079379421,
Men Cat 3,14,132242,Patrick,White,B2C2 p/b JRA Cycles,26:06.33,499878,385.24,336.67048114238,
Men Cat 3,15,66937,Palo,Samko,Woodenship,26:07.62,215842,397.03214380308,340.65016849055,
Men Cat 3,16,148286,Matthew,Wiseman,Williams College,26:20.12,528935,378.67,344.62985583873,
Men Cat 3,17,86772,Ian,Witkowski,Young Medalists,26:22.16,425029,383.26,348.6095431869,
Men Cat 3,18,182314,Jason,Pilote,Desjardins-Ford p/p Cromwell,26:25.55,Write in L,300,352.58923053507,
Men Cat 3,19,119201,William,Hafferty,545 Velo,26:34.40,506856,322.12,356.56891788325,
Men Cat 3,20,182306,Jérôme,Gauthier,Club cycliste Amos,26:38.99,Write in L,300,360.54860523142,
Men Cat 3,21,132226,Leland,Grigoli,Prota Project p/b DSD Composites,26:41.11,499823,463.89923916675,364.52829257959,
Men Cat 3,22,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,26:43.08,425297,408.29526227219,368.50797992777,
Men Cat 3,23,161465,Evan,Arthur,Colby College,26:43.51,550384,396.96,372.48766727594,
Men Cat 3,24,162574,Derin,Iscan,Minuteman road club,26:46.95,551092,426.38,376.46735462411,
Men Cat 3,25,133306,Charlie,Philbrook,545 Velo,26:48.04,485653,428.44766475335,380.44704197229,
Men Cat 3,26,136065,Luce,Bourbeau,Macogep-Tornatech p/b Specialized,26:49.73,Write in L,328.76,384.42672932046,
Men Cat 3,27,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,26:51.60,496878,390.77,388.40641666863,
Men Cat 3,28,66933,Mathieu,Fortier,Scott-RackUltra,27:01.12,Write in L,390.95,392.3861040168,
Men Cat 3,29,161887,Thomas,Nadeau,Desjardins-Ford p/p Cromwell,27:08.69,Write in L,440.19760361155,396.36579136498,
Men Cat 3,30,150761,Ben,Moores,QCW p/b Cadence,27:11.95,532022,438.26,400.34547871315,
Men Cat 3,31,83695,Carter,Hall,Colby College,27:19.54,359750,368.49039120581,404.32516606132,
Men Cat 3,32,74792,Dennis,Rutherford,DeathRow Velo,27:22.66,397088,434.11,408.3048534095,
Men Cat 3,33,130613,Ryan,Lee,CS Velo,27:25.36,499984,497.51635450922,412.28454075767,
Men Cat 3,34,52278,Matthew,Owens,Veloselect Racing Team,27:25.51,350148,405.72683839365,416.26422810584,
Men Cat 3,35,159863,Paul,Luttik,Minuteman Road Club,27:26.94,554235,371.67,420.24391545402,
Men Cat 3,36,135220,Chris,Dsida,Downeast Racing,27:38.00,502134,418.10322458274,424.22360280219,
Men Cat 3,37,70977,Juan,Lopera,545 Velo,27:43.57,348000,376.54,428.20329015036,
Men Cat 3,38,153142,Owen,Wright,Unattached,27:48.13,534590,324.58,432.18297749854,
Men Cat 3,39,5637,Peter,Kuhn,Minuteman Road Club,27:50.59,258358,419.21764120696,436.16266484671,
Men Cat 3,40,182309,Christophe,Hamel,Club cycliste Amos,28:16.79,Write in L,300,440.14235219488,
Men Cat 3,41,18835,Andrew,Muir,Community Bicycle Racing,28:17.46,482099,426.1,444.12203954306,
Men Cat 3,42,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,28:25.58,58508,422.23186748009,448.10172689123,
Men Cat 3,43,81223,Pj,Bottoms,skylands cycling,28:36.34,396025,408.43,452.0814142394,
Men Cat 3,44,148382,Zackery,Weimer,Barker Mountain Bikes,28:59.07,522631,403.76,456.06110158758,
Men Cat 3,45,103437,Iliya,Simeonov,Unattached,29:18.72,466645,419.67869448962,460.04078893575,
Men Cat 3,46,6271,Gregory,Colby,B2C2 p/b JRA Cycles,29:26.91,274231,435.67738333047,464.02047628392,
Men Cat 3,47,130880,Daniel,Park,545 Velo,29:29.71,494327,442.80341352907,468.0001636321,
Men Cat 3,48,182305,Antoine,Corbeil,Iamgold,29:35.11,Write in L,300,471.97985098027,
Men Cat 3,49,167013,Marek,Musiej,Win Cycling Centre,29:44.35,Write in L,496.7,475.95953832844,
Men Cat 3,50,182313,Loic,Olivier,Makadence,29:53.38,Write in L,300,479.93922567662,
Men Cat 3,51,77885,Dino,Piskopanis,ButcherBox Cycling,29:53.84,399759,466.83,483.91891302479,
Men Cat 3,52,70547,Christopher,Schroeder,Unattached,30:28.09,383536,452.631875,487.89860037296,
Men Cat 3,53,118217,Sasha,Smiljanic,Community bicycle racing,32:30.68,435063,428.32,491.87828772114,
Men Cat 3,DQ,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,DQ,Write in L,300,495.85797506931,
Men Cat 3,DQ,182312,Zachary,Niebrzydowski,Club cycliste Amos,DQ,Write in L,300,499.83766241748,
Men Cat 4/5,1,136597,Noah,Peduzzi,545 Velo,25:39.16,535945,421.35914793391,357.79584187977,
Men Cat 4/5,2,166474,Austin,Hevey,SVC/Bikeworks,26:16.91,511477,455.00291254257,361.82336698063,
Men Cat 4/5,3,157031,Erik,Caldarone,Cycle Lodge,26:31.08,550733,426.56970575941,365.85089208148,
Men Cat 4/5,4,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,26:49.69,552127,414.88,369.87841718233,
Men Cat 4/5,5,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,26:55.65,401639,413.69903870125,373.90594228318,
Men Cat 4/5,6,120432,Jacob,Steinfeld,Team Placid Planet,27:02.17,550830,409.22,377.93346738403,
Men Cat 4/5,7,165946,Matthew,Graham-O'Regan,Quad Cycles,27:17.30,553544,310.9,381.96099248489,
Men Cat 4/5,8,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,27:22.88,527614,459.72355454012,385.98851758574,
Men Cat 4/5,9,236442,Sam,Hausmann,CRCA/Foundation,27:29.20,538705,491.93836470644,390.01604268659,
Men Cat 4/5,10,180109,Thomas,Van dyck,Unattached,27:42.44,564094,395.68882007702,394.04356778744,
Men Cat 4/5,11,176675,Taylor,Adams,Unattached,27:44.71,573959,437.1444991712,398.07109288829,
Men Cat 4/5,12,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,27:52.03,470288,461.5,402.09861798915,
Men Cat 4/5,13,127273,Budd,White,CRCA/Rapha Cycling Club,27:58.31,474922,466.88536521071,406.12614309,
Men Cat 4/5,14,149828,Gregory,Dierksen,545 Velo,27:58.85,528851,412.41610917122,410.15366819085,
Men Cat 4/5,15,153143,Jonathan,Cyganik,Salty Chimp Racing,28:05.48,552418,404.42975515672,414.1811932917,
Men Cat 4/5,16,66488,David,Tate,Salty Chimp Racing,28:07.81,380463,428.11290543013,418.20871839255,
Men Cat 4/5,17,117716,Henry,Lord,AP JR Development PB Corner Cycle,28:14.61,515298,453.52,426.26376859426,
Men Cat 4/5,18,148764,Mark,Poirier,545 Velo,28:16.21,522554,422.63,430.29129369511,
Men Cat 4/5,19,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,28:16.76,561361,434.12275430677,434.31881879596,
Men Cat 4/5,20,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,28:17.36,350870,422.1401123057,438.34634389681,
Men Cat 4/5,21,179011,Ryan,Richer,CCB Racing,28:28.67,556167,437.81644765686,442.37386899767,
Men Cat 4/5,22,93102,Evan,Twarog,CLR Racing,28:29.07,424790,479.27168701355,446.40139409852,
Men Cat 4/5,23,175435,Niclas,Kongstad,Cornell University,28:32.70,575422,425.54549648721,450.42891919937,
Men Cat 4/5,24,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,28:38.60,550659,499.70377973105,454.45644430022,
Men Cat 4/5,25,163703,Robert,Haight,RBNY Racing - Verge Sport,28:43.98,377418,518.2652473064,458.48396940107,
Men Cat 4/5,26,158418,Robert,Mullen,Kissena Cycling Club,28:50.95,541098,508.56269365136,462.51149450193,
Men Cat 4/5,27,158412,Erik,Pfiffner,Kissena Cycling Club,29:03.06,540558,488.98058732554,466.53901960278,
Men Cat 4/5,28,73743,Jarvis,Lee,Community Bicycle Racing,29:03.91,374467,453.90997605787,470.56654470363,
Men Cat 4/5,29,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,29:06.45,470616,409.92687634444,474.59406980448,
Men Cat 4/5,30,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,29:10.80,511964,420.27726259505,478.62159490534,
Men Cat 4/5,31,151780,Chi,Huang,Cornell Cycling Club,29:15.79,528401,458.8,482.64912000619,
Men Cat 4/5,32,155907,James,Hurst,CCB Racing,29:27.69,524860,461.07791975989,486.67664510704,
Men Cat 4/5,33,162576,Owen,Scott,CCB Racing,29:33.99,551930,499.61884336258,490.70417020789,
Men Cat 4/5,34,103836,Brian,Mcmanus,Salty Chimp Racing,29:56.84,304941,446.94895714286,494.73169530874,
Men Cat 4/5,35,163073,Sean,Matkovic,QCW P/B Cadence Cycling,29:56.92,550416,458.70838939558,498.7592204096,
Men Cat 4/5,36,151863,Zacharya,Meszoely,CCB Racing,30:11.88,533581,423.29,502.78674551045,
Men Cat 4/5,37,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Mana,31:08.17,302406,518.52006925013,506.8142706113,
Men Cat 4/5,38,163704,Richard,Freeman,Kissena Cycling Club,31:18.17,555914,534.90797651342,510.84179571215,
Men Cat 4/5,39,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Mana,31:18.61,544789,534.76711602945,514.869320813,
Men Cat 4/5,40,159459,Nathan,Stover,CS Velo,31:21.79,549275,510.27855392511,518.89684591386,
Men Cat 4/5,41,117200,John,Obrien,Próta Project P/B DSD Composites,31:23.51,459689,551.59,522.92437101471,
Men Cat 4/5,42,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Mana,31:29.03,514526,512.54992488517,530.97942121641,
Men Cat 4/5,43,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,31:32.38,487187,472.72727272727,539.03447141812,
Men Cat 4/5,44,160158,Thomas,Patterson,CRCA  - RCC,32:36.42,551040,531.5144565702,543.06199651897,
Men Cat 4/5,45,167060,Pearse,Martin,CCB Racing,32:37.00,561589,517.5891702948,547.08952161982,
Men Cat 4/5 Master 34+,1,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,25:46.51,548838,351.69,325.3711871476,
Men Cat 4/5 Master 34+,2,83498,James,Keyzer,Unattached,26:18.71,428407,396.87722340945,331.876223028,
Men Cat 4/5 Master 34+,3,250,Jay,Trojan,Arc En Ciel Racing Team,27:08.77,265393,374.39,338.3812589084,
Men Cat 4/5 Master 34+,4,77642,Nicholas,Nardelli,545 Velo,27:09.53,399968,377.10167240559,344.8862947888,
Men Cat 4/5 Master 34+,5,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,27:21.39,561444,442.47954083,351.39133066919,
Men Cat 4/5 Master 34+,6,162040,Ryan,Odonnell,R-Cubed,27:29.82,549820,420.9767151909,357.89636654959,
Men Cat 4/5 Master 34+,7,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,27:36.10,35402,316.83,364.40140242999,
Men Cat 4/5 Master 34+,8,74887,George,Morse,Dutch Flyers,27:46.73,380344,458.4165082426,370.90643831039,
Men Cat 4/5 Master 34+,9,420,David,Kellogg,Arc-En-Ciel Racing Team,28:08.82,75105,385.72106779587,377.41147419079,
Men Cat 4/5 Master 34+,10,135399,Aj,Camelio,Minuteman Road Club,28:09.14,504914,355.5,383.91651007119,
Men Cat 4/5 Master 34+,11,125123,Nicholas,Bevilacqua,Unattached,28:10.96,501733,390.9134676691,390.42154595159,
Men Cat 4/5 Master 34+,12,113154,Ryan,Enschede,Unattached,28:13.67,10855,424.47717258897,396.92658183199,
Men Cat 4/5 Master 34+,13,102677,M.wesley,Ham,Team C.I.S. p/b THE SYSTEM,28:31.20,422506,492.1119033841,403.43161771239,
Men Cat 4/5 Master 34+,14,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,28:32.04,538902,514.77,409.93665359279,
Men Cat 4/5 Master 34+,15,52304,Chad,Gibson,545 Velo,28:55.59,143831,371.3273360759,416.44168947319,
Men Cat 4/5 Master 34+,16,92061,John,Daut,Unattached,29:03.12,427982,386.13,422.94672535359,
Men Cat 4/5 Master 34+,17,133315,Lane,Marder,B2C2 p/b JRA Cycles,29:20.01,509488,434.91,429.45176123399,
Men Cat 4/5 Master 34+,18,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,29:27.52,314652,478.13570621334,435.95679711439,
Men Cat 4/5 Master 34+,19,136451,Rob,Green,CCB,29:33.18,136456,478.09317064466,442.46183299479,
Men Cat 4/5 Master 34+,20,14993,Sean,Walsh,Unattached,29:34.29,37109,444.56197623336,448.96686887519,
Men Cat 4/5 Master 34+,21,101516,Alain,Boisjoli,1K2GO Sports Racing,29:41.48,170133,427.20998913408,455.47190475559,
Men Cat 4/5 Master 34+,22,7132,Mark,Hastings,QCW P/B Cadence Cycling,30:07.90,15376,483.44967560334,461.97694063599,
Men Cat 4/5 Master 34+,23,818,Ken,Coleman,BCA/Linen,30:12.60,199626,457.17,468.48197651639,
Men Cat 4/5 Master 34+,24,152232,Colin,Moore,Midweek,30:45.07,Write in L,483.67482557671,474.98701239679,
Men Cat 4/5 Master 34+,25,69462,Ryan,Tomb,NEBC p/b Cycle Loft,30:56.20,394895,533.96076381102,481.49204827719,
Men Cat 4/5 Master 34+,26,149521,Keohane,Mike,Minuteman Road Club,30:58.71,527196,455.47190475559,487.99708415759,
Men Cat 4/5 Master 34+,27,18533,Michael,Speranza,QCW P/B Cadence Cycling,31:04.66,76520,476.63126121003,494.50212003799,
Men Cat 4/5 Master 34+,28,19162,Dean,Smith,PCC,31:20.98,Write in L,450,501.00715591839,
Men Cat 4/5 Master 34+,29,27538,Claudio,Torres,Unattached,31:35.28,227877,551.6,507.51219179879,
Men Cat 4/5 Master 34+,30,132768,Matt,Halfrey,northampton  cycling club,31:39.66,503274,485.22,514.01722767919,
Men Cat 4/5 Master 34+,31,150723,Joel,Caburnay,Unattached,31:45.22,Write in L,566.63543187951,520.52226355959,
Men Cat 4/5 Master 34+,32,165313,Sean,Dillon,Unattached,31:59.41,Write in L,513.02,527.02729943999,
Men Cat 4/5 Master 34+,33,132023,Dan,Leland,Portland Velo Club,32:07.38,468634,478.34809956445,533.53233532039,
Men Cat 4/5 Master 34+,34,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,32:19.07,528406,471.19,540.03737120079,
Men Cat 4/5 Master 34+,35,19488,Joseph,Brennan,Century Road Club of America,32:54.19,45118,490.46,546.54240708119,
Men Cat 4/5 Master 34+,36,169254,Timothy,Cormier,Unattached,32:58.72,560362,541.13025432813,553.04744296159,
Men Cat 4/5 Master 34+,37,163093,Cuneyt,Iscan,Minuteman Road Club,33:32.65,555078,566.01,559.55247884199,
Men Cat 4/5 Master 34+,38,152233,Chris,Coyle,Marblehead Velo Club,33:41.62,534205,450,566.05751472239,
Men Cat 4/5 Master 34+,39,165954,Jesse,Marshall,Team Flo,37:01.33,559661,563.48243145194,572.56255060279,
Men Cat 4/5 Master 34+,40,182322,Masashi,Borges-silva,Unattached,38:56.20,580531,450,579.06758648319,
Men Cat 4/5 Master 34+,41,77614,Timothy,Daley,Aetna Racing Team,38:57.00,430515,361.57,585.57262236359,
Men Master  45+,1,1373,Ted,Michaels,Total Civil Construction p/b Battley Har,25:04.46,206649,301.58,272.30777128429,
Men Master  45+,2,23296,Brian,Batke,Lake Effect Racing,25:11.03,99527,313.61,283.24992487375,
Men Master  45+,3,82648,Miles,Billings,545 Velo,25:14.06,466,316.1462515916,294.19207846322,
Men Master  45+,4,10061,Bart,Lipinski,Corner Cycle,25:44.95,301046,331.33,305.13423205268,
Men Master  45+,5,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,25:49.22,396264,361.81,316.07638564214,
Men Master  45+,6,142896,Andrew,Tine,SVC/Bikeworks,26:18.41,518261,331.18,327.01853923161,
Men Master  45+,7,1559,Ray,Plewacki,NCVC/UnitedHealthcare,26:53.04,222263,388.92,337.96069282107,
Men Master  45+,8,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,27:04.64,190704,370.8,348.90284641054,
Men Master  45+,9,66045,Curtis,Madsen,America First Credit Union,27:20.09,348276,335.79,359.845,
Men Master  45+,10,118219,Dave,Mingori,Minuteman Road Club,27:29.63,438795,357.88,370.78715358946,
Men Master  45+,11,4071,Christoffel,Brits,Capitol Velo Cycling CVC,27:45.89,254773,471.18742897738,381.72930717893,
Men Master  45+,12,7502,Alan,Potter,Team Fit Werx,28:30.81,106829,336.01,392.67146076839,
Men Master  45+,13,122639,Bill,Clark,Team ERRACE,28:33.65,104998,424.25271239532,403.61361435786,
Men Master  45+,14,711,Shane,Moran,ZENBERRYMIX.COM,29:15.04,216570,400.40946609766,414.55576794732,
Men Master  45+,15,164054,Ron,Hagen,545 velo,30:09.47,537081,455.71722104035,425.49792153678,
Men Master  45+,16,157218,Bogdan,Paraschivu,Win Cycling,32:01.32,Write in L,400,436.44007512625,
Men Pro/1/2,1,131944,Zach,Gregg,Kelly Benefit Strategies Elite,22:23.67,494707,244.81,224.213,
Men Pro/1/2,2,304,Tim,Mitchell,CCB Racing,22:59.43,137395,359.35247033006,227.17563636364,
Men Pro/1/2,3,118236,Pier-andré,Côté,Rally UHC Cycling,23:05.60,Write in L,150,230.13827272727,
Men Pro/1/2,4,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,23:16.40,502978,226.01,233.10090909091,
Men Pro/1/2,5,131941,Fischer,Maris,Kelly Benefit Strategies Elite,23:26.26,496704,320.52,236.06354545455,
Men Pro/1/2,6,87126,Adam,Roberge,Elevate KHS Pro Cycling,23:33.36,Write in L,331.47325896825,239.02618181818,
Men Pro/1/2,7,111664,Thomas,Humphreys,Foundation CCB,23:35.98,441096,317.88,241.98881818182,
Men Pro/1/2,8,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,23:44.81,502131,304.79,244.95145454545,
Men Pro/1/2,9,182328,Ben,Wright,Foundation CCB,23:53.24,1005626170,150,247.91409090909,
Men Pro/1/2,10,130540,Geno,Villafano,CRCA/Jamison-Cannondale,23:53.29,499151,270.41,250.87672727273,
Men Pro/1/2,11,142051,Francis,Juneau,Vélo2000/rhino rack,24:03.76,1005627564,351.02868839799,253.83936363636,
Men Pro/1/2,12,28007,Justin,Purificati,Ride with Rendall p/b Biemme,24:11.42,Write in L,366.82829704177,256.802,
Men Pro/1/2,13,152646,Tate,Kokubo,Strangers,24:17.50,534416,379.9,259.76463636364,
Men Pro/1/2,14,182326,Félix,Pelletier,Desjardins-Ford p/p Cromwell,24:19.14,Write in L,150,262.72727272727,
Men Pro/1/2,15,82522,John,Willcox,Ride with Rendall,24:30.07,Write in L,325.23,265.68990909091,
Men Pro/1/2,16,120045,Caleb,Smith,Kelly Benefit Strategies Elite,24:33.02,419926,276.19,271.61518181818,
Men Pro/1/2,17,21566,Bruce,Bird,Wheels of Bloor/Autostyle Collision,24:36.33,Write in L,294.43677563395,274.57781818182,
Men Pro/1/2,18,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,24:40.98,375405,251.76,277.54045454545,
Men Pro/1/2,19,170903,Gabriel,Melfi,espoir elite primeau,24:55.57,1006079078,452.83394438805,280.50309090909,
Men Pro/1/2,20,142065,Jerome,Mcnicoll,Cannondale Echelon p/b 4iiii,24:57.07,Write in L,317.87787117679,283.46572727273,
Men Pro/1/2,21,1267,William,Goodfellow,VeloSelect,25:00.52,Write in L,336.41,286.42836363636,
Men Pro/1/2,22,182330,Vitor,Zucco schizzi,Foundation CCB,25:06.14,1001019720,150,289.391,
Men Pro/1/2,23,122788,Andrew,Evans,City Title Cycling Team,25:06.23,467580,273.03,292.35363636364,
Men Pro/1/2,24,115582,Josh,Chu,New England Devo pb Cadence Wealth,25:13.47,352044,356.84,295.31627272727,
Men Pro/1/2,25,148930,Frederick,Junge,Base Media Racing,25:13.81,521501,327.32,298.27890909091,
Men Pro/1/2,26,77606,William,Crabtree,Community Bicycle Racing,25:18.01,382938,286.57,301.24154545455,
Men Pro/1/2,27,170904,Lukas,Carreau,Velo 2000/rhino rack,25:21.72,Write in L,371.50731687349,304.20418181818,
Men Pro/1/2,28,118209,Zev,Myerowitz jr.,Downeast Racing,25:25.56,418209,361.59,307.16681818182,
Men Pro/1/2,29,132264,Owen,Musser,Kelly Benefit Strategies Elite,25:26.67,493311,360.27,310.12945454545,
Men Pro/1/2,30,167918,Lukas,Conly,ride with rendall,25:27.69,1001531193,164.33088493239,313.09209090909,
Men Pro/1/2,31,88057,Lane,Maher,Foundation CCB,25:30.72,333300,283.93,316.05472727273,
Men Pro/1/2,32,135382,Gabriel,Guay,Desjardins-Ford p/p Cromwell,25:31.12,Write in L,353.84724781842,319.01736363636,
Men Pro/1/2,33,137232,Tucker,Wetmore,Velocio Northeast,25:33.35,529161,328.58,321.98,
Men Pro/1/2,34,1367,Mathieu,Charruau,Cycles-Regis,25:36.84,Write in L,317.07216927045,324.94263636364,
Men Pro/1/2,35,145644,Robert,Raymond,Minuteman Road Club,25:40.06,525709,312.74,327.90527272727,
Men Pro/1/2,36,142058,Antoine,Ippersiel,Desjardins-Ford p/p Cromwell,25:40.58,Write in L,317.77882610565,330.86790909091,
Men Pro/1/2,37,660,Erik,Markewich,Community Bicycle Racing,25:40.71,230301,359.18,333.83054545455,
Men Pro/1/2,38,169478,Daniel,Koszela,Win Cycling Center,25:42.27,1006440030,353.52,336.79318181818,
Men Pro/1/2,39,182324,David,Dubé,Desjardins-Ford p/p Cromwell,25:44.25,Write in L,150,339.75581818182,
Men Pro/1/2,40,161882,Alexis,Rochette,Desjardins-Ford p/p Cromwell,25:47.87,Write in L,150,342.71845454545,
Men Pro/1/2,41,142053,Francis,Izquierdo-bernier,Probaclac/Devinci,25:55.93,1006166227,284.2718719738,345.68109090909,
Men Pro/1/2,42,182325,Charles antoine,Leblanc,Desjardins-Ford p/p Cromwell,26:00.92,Write in L,150,348.64372727273,
Men Pro/1/2,43,115892,Adam,Kollender,CRCA/Dave Jordan Racing,26:06.22,459067,403.72332775943,351.60636363636,
Men Pro/1/2,44,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,26:18.16,Write in L,289.81,354.569,
Men Pro/1/2,45,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,26:20.71,475263,378.78,357.53163636364,
Men Pro/1/2,46,28094,Alex,Carmona,Community Bicycle Racing,26:26.07,339504,382.55001058776,360.49427272727,
Men Pro/1/2,47,52216,Olivier,Brisebois,Probaclac/Devinci,26:26.83,Write in L,289.93211667167,363.45690909091,
Men Pro/1/2,48,138460,Braiden,Voss,Hot Tubes Development Cycling Team,26:30.67,512196,367.34,366.41954545455,
Men Pro/1/2,49,992,Timothy,Shea,Team Nova Scotia,26:32.11,Write in L,497.17164544471,369.38218181818,
Men Pro/1/2,50,118568,Rees,Madsen,Minuteman Road Club,26:42.73,467692,384.25102591843,372.34481818182,
Men Pro/1/2,51,5025,Preston,Buehrer,Velocio Northeast,26:42.87,290822,360.24549898965,375.30745454545,
Men Pro/1/2,52,142066,Olivier,Péloquin,Probaclac/Devinci,26:45.55,Write in L,342.66409520955,378.27009090909,
Men Pro/1/2,53,135376,Thierry,Kirouac-marcassa,Probaclac,26:48.84,Write in L,241.01028390105,381.23272727273,
Men Pro/1/2,54,182327,John,Vanluxemborg,Team Nova Scotia,26:53.12,1006006308,150,384.19536363636,
Men Pro/1/2,55,152240,Max,Rubarth,Ride with Rendall p/b Biemme,27:03.51,Write in L,320.1535121935,387.158,
Men Pro/1/2,56,170902,Jacob,Lacroix,Ride With Rendall,27:05.54,Write in L,402.8323807701,390.12063636364,
Men Pro/1/2,57,34670,Daniel,Soltan,3T / Q+M,27:13.12,394625,336.39,393.08327272727,
Men Pro/1/2,58,77297,Colin,Keaveney,CRCA/To Be Determined,27:13.24,401911,343,396.04590909091,
Men Pro/1/2,59,528,Gregg,Galletta,CRCA/Rockstar Games,27:19.97,97363,341.75,399.00854545455,
Men Pro/1/2,60,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,27:24.76,Write in L,150,401.97118181818,
Men Pro/1/2,61,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Mana,27:39.55,429727,323.44,404.93381818182,
Men Pro/1/2,62,152325,Scott,Brubacher,Wheels of Bloor/AutoStyle Collision,27:41.45,Write in L,394.19023126964,407.89645454545,
Men Pro/1/2,63,79647,Connor,Jennings,Velocio Northeast,27:50.35,399473,352.85,410.85909090909,
Men Pro/1/2,64,152243,Hendrik,Pineda,Probaclac Devinci,28:14.98,Write in L,150,413.82172727273,
Men Pro/1/2,65,487,Jake,Hollenbach,Velocio Northeast,29:27.43,189818,342.36655170056,416.78436363636,
Open,1,85132,Jp,Flanigin,Claremont Cycle Depot,28:06.86,Write in L,350,350,
Open,2,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Mana,29:42.79,553346,532.15680386912,396.57439406578,
Open,3,182412,Austin,Clark,,30:18.65,,350,423.50174697082,
Open,4,18539,John,Olsen,,30:30.41,,477.35645278091,450.42909987587,
Open,5,182413,Nick,Ballestros,,31:19.79,,350,477.35645278091,
Open,6,181062,Timothy,Golden,,31:55.23,,447.38,504.28380568595,
Open,7,161987,Christi,Moore,Vélo Femmes,35:49.64,555267,673.63481638157,531.211158591,
Open,8,150834,Hethba,Fatnassi,,38:13.65,,693.41746666667,558.13851149604,
Open,9,197,David,Holmander,Swami's Cycling Club,40:39.62,240201,561.5791547619,585.06586440108,
Women Cat 3/4/5,1,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,28:30.14,498600,462.37,395.51916666667,
Women Cat 3/4/5,2,75791,Shylah,Weber,BikeReg | Share Coffee,28:47.74,416769,447.05,410.07703703704,
Women Cat 3/4/5,3,92485,Aliza,Tobias,Killington Mountain School Cycling Team,29:00.74,381641,486.53,424.63490740741,
Women Cat 3/4/5,4,73565,Maureen,Gribb,New Hope Cyclery,29:02.34,396612,424.13856666667,439.19277777778,
Women Cat 3/4/5,5,182316,Maude,Ébacher,Iamgold,29:07.41,Write in L,550,453.75064814815,
Women Cat 3/4/5,6,174454,Gillian,Bennett,Unattached,29:27.28,571854,476.65529149488,468.30851851852,
