Race Name,Race Date,Category Name,Place,Total Racers,Points
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,14,65,388.30766191498,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,1,38,363.28433333333,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,1,23,379.27339397251,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,8,29,425.81651239432,
Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,2,15,376.12011254924,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,10,32,423.80774405536,
Cherry Pie Criterium,2013-02-10,Men Cat 5,8,50,446,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,26,56,443.09737359675,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,4,46,352.63594202899,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,41,44,497.68528571429,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,9,41,400.41675,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,DNF,58,531.34135100023,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,9,66,389.75477272727,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,6,74,322.98612612613,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,5,74,345.98098648649,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,3,38,311.41660526316,
The Burlingame Criterium,2013-06-23,Men Cat 4,1,49,361.811,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,1,35,340.0935,
Lodi Cycle Fest,2013-06-30,Men Cat 3,4,37,320.537125,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,2,35,304.68007843137,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,12,29,360.95203571429,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,33,43,456.17326190476,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,2,29,303.40614285714,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,26,42,385.42544444444,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,4,61,319.27815,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,12,57,334.23044047619,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,4,58,291.92718390805,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,2,31,301.92508888889,
Giro Di San Francisco,2013-09-2,Men Cat 3,1,70,287.11016666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,65,112,328.34487878788,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,66,112,328.34487878788,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,33,56,320.23719135802,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,3,31,267.08423333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,54,56,359.84520833333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,5,69,262.05338235294,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,23,40,300.1089375,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,DNF,59,457.05497333333,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,53,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,DNF,51,349.0155,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,2,49,243.67492156863,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,21,34,361.67688888889,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,11,42,255.3490625,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,9,36,279.69672222222,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,7,30,280.11246666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,7,35,296.5536025641,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,11,63,240.14605263158,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,DNF,20,368.62883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,11,21,350.27654166667,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,19,83,259.68948717949,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,36,86,323.03559375,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,45,78,347.58584444444,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,DNF,46,440.08399019608,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,11,51,326.09474074074,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,9,51,299.27537037037,
