Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,9,36,272.59941520468,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,4,47,259.47806629093,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,1,28,246.29025063741,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,7,27,277.84175641026,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,12,47,282.08609840769,
Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,3,16,262.17493353434,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,3,23,265.1123164069,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,14,22,308.27624202843,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,1,17,244.08889668675,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,15,19,346.3963957203,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,4,29,249.86499164798,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,17,61,281.42817777778,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,55,57,423.32676859619,
Weld County Road Race,2013-04-20,Men SM 35+ 3,2,58,257.44854318892,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,2,43,283.89587301587,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,5,44,295.29124422207,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,3,13,288.616,
The Koppenberg,2013-05-5,Men SM 35+ 3,1,47,275.79330813205,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,15,16,323.3665,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,26,46,309.90991304348,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,6,28,265.30265277778,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,13,36,300,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,23,27,345.41180480983,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,DNF,35,416.01735483561,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,43,45,380.50590909091,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,30,48,348.68573913043,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,25,48,315.32684457702,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,28,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,40,47,369.45310507246,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,34,41,356.77771302504,
