Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,7,10,671.89048018519,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,10,15,684.94978121693,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,11,16,681.18633333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,10,17,670.35458333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,8,10,697.15773333333,
Ontario Series 1-7,2014-01-12,Men  Junior 13-14,17,17,806.08947160494,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,22,22,753.02681818182,
Ontario Series 2,2014-02-23,Men Junior 13-14,18,22,724.18763636364,
Ontario Series 3,2014-03-23,Men Junior 13-14,24,27,757.26128205128,
LA Circuit Race,2014-04-13,Men Junior 13-14,13,13,890.36343006993,
Ontario Series 4,2014-04-20,Men Junior 13-14,22,22,749.9053030303,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,17,19,700.30885185185,
Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,7,9,692.733,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,57,59,707.29854166667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,55,60,716.10193192114,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,49,58,657.61202773574,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,16,18,697.02992998903,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,17,23,589.80640194658,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,21,24,617.94126746267,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,15,15,,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 15-16 Cat 1/2/3/4,9,9,600.66010048525,
Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,8,10,567.78975,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Citrus Sunday - TT,2017-03-19,Men Junior Obstacle 9-18 Open,1,3,,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,13,13,587.3415,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-18 Cat 4/5,5,6,559.64025808928,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-18 Cat 4/5,3,6,505.20233333333,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-18 Cat 4/5,4,6,539.53187915319,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-18 Cat 4/5,3,6,519.77735286509,
Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,5,7,509.20933333333,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 15-16 Cat 1/2/3/4,5,5,,
Citrus Twilights,2017-06-23,Men Senior Open Cat 4/5,6,6,603.04057941595,
Citrus Twilights,2017-06-23,Men Senior #1 Open Cat 1/2/3/4,DNF,6,,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,DNF,11,683.7256,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,26,43,485.54928571429,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,37,48,495.80372463768,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,45,58,569.05263860569,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,5,8,457.765,
Citrus Criteriums,2018-02-3,Men 19+ Cat 4,7,9,487.668,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 1/2/3/4,2,6,461.55433333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,15,26,506.34413636364,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,10,16,482.06710416667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,32,32,520.01382220597,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,32,32,509.399375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,13,28,478.74516637972,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,28,28,543.53606979987,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,37,74,447.09656756757,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,8,11,513.00606666667,
UCLA Road Race,2018-03-3,Men Senior 15-18 Cat 3/4,DNF,4,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,52,61,460.56493333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,64,61,500.07970061728,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,DNF,55,488.01822463768,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,8,14,542.25838888889,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Junior 15-18 Cat 4/5,5,6,560.63533333333,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,13,18,544.677,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,15,23,464.86936363636,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,11,21,450.335,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,18,21,484.09681666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,26,38,508.06686111111,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,6,9,503.40975,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,11,28,449.76693295222,
Ontario Season End Criterium,2018-05-20,Men Junior 17-18 Open,4,7,470.62,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,34,55,475.87323076923,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,3,8,476.964,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,2,7,461.622,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,2,7,465.52040654567,
Citrus Twilights,2018-06-8,Men Senior Open Open,4,14,413.61233333333,
GMR Challenge Time Trial,2018-06-9,Men Juniors 17-18 open,3,4,,
Citrus Twilights,2018-06-15,Men Senior Open Open,5,16,381.15617142857,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,4,19,435.04219047619,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 17-18 Junior,5,8,461.76,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,12,22,434.06668333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,62,70,480.51651022928,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,59,99,452.16789047619,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,71,81,462.77074561404,
Patterson Pass Road Race,2018-08-4,Men Cat 3,14,24,474.525,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,26,47,441.25746379886,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,13,17,470.29691666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,32,52,460.17657894737,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,51,80,445.14429803396,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,66,77,499.91036036036,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,51,68,468.81766666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,59,66,482.90016930223,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,16,25,500.76675,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,28,38,436.15977479708,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,22,66,355.11860606061,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,14,64,360.1511373828,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,41,50,449.23016801265,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,31,47,421.03099982017,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,11,27,416.8975,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,9,22,406.76153333333,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,6,12,463.15125,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,DNF,14,469.09819444444,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,16,30,403.165,
SCNCA Individual Time Trials,2019-06-1,Men junior 17-18 Open,2,6,414.38017220958,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,18,31,482.02285714286,
Citrus Twilights,2019-06-9,30 min Open  Cat 3,6,4,,
Citrus Twilights,2019-06-14,30 min Open,6,14,426.55602799724,
Citrus Twilights,2019-06-14,45 min open,4,14,414.56708333333,
Brisbane Criterium,2019-06-22,Men Cat 2/3,12,41,392.945175,
Citrus Twilights,2019-06-28,30 Min,3,12,417.97782693603,
Citrus Twilights,2019-06-28,45 Min,3,11,431.4195730303,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
Citrus Twilights,2019-07-26,Open 30 min,1,9,,
Citrus Twilights,2019-07-26,Open 45 min,4,12,,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,29,38,490.7781377742,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,21,53,388.68905465992,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,16,49,399.4975,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,9,45,384.08620691553,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,14,45,379.48840878698,
UCLA Road Race,2020-02-22,Men Cat 3,8,36,376.11420248761,
UCLA Victorville Crit,2020-02-23,Men Cat 3,7,18,423.82500397197,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,16,58,390.14681609195,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,30,61,166.26594135295,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,35,95,331.65152767167,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
Citrus Twilight Race Series,2021-07-1,Men Group B Open,4,10,470,
Citrus Twilight Race Series,2021-07-1,Men Group A Open,3,11,273,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,1,12,425,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,3,13,270,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,7,12,500,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,6,14,287.14285714286,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,4,10,470,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,DNP,11,,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,21,43,248.21428571429,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,4,13,462.5,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,4,15,274.28571428571,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,22,72,142.08333333333,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,23,53,148.65384615385,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,21,54,146.01851851852,
Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,6,14,145.35714285714,
UCLA Road Race,2022-02-19,Men Collegiate A,DNP,8,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,15,77,203.9137882198,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,77,162,243.65451072034,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,38,153,237.21254817543,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,116,146,124.38356164384,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,113,145,228.89411100045,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,99,138,280.65594945736,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,82,111,121.81818181818,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,19,44,237.92322694044,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate A,3,4,,
Majestic Crit,2023-03-5,Men Collegiate A,3,3,,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,11,16,261.19279842705,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,23,62,210.17235016342,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,DNP,38,,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,28,60,268.33396079991,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,3,8,292.13409748218,
CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,3,13,267.34758470041,
UC Davis Flatlands,2024-04-7,Men Collegiate A,4,4,,
