Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,21,39,504.52902041698,
Original Merced Criterium,2014-02-23,Men Cat 5  ,8,13,512.5,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,22,40,505.10089287297,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,19,21,586.59680690155,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,16,28,510.01647286025,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,26,36,500.9045585865,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,28,34,566.37105952381,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,25,46,468.0424122807,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,39,39,533.3855,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,16,40,413.57679166667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,40,48,506.15834722159,
Original Merced Criterium,2015-02-22,Men Cat 4,16,20,542.0675,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,42,67,484.88758064516,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,23,27,536.78730747535,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,14,48,419.80625694444,
Clovis Hills Criterium,2015-04-25,Men CAT 4/5,6,9,472.035525,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,17,32,472.795,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,11,33,436.00494444444,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,26,81,443.4570952381,
IC3 Dash for Cash,2015-05-30,Men Cat 4,13,42,437.12462149893,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,56,59,603.88227586207,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,19,44,480.80874509804,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,22,57,445.29192307692,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,45,64,474.18137777778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,14,38,432.47531578947,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,35,48,522.22740740741,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,16,33,485.73820512821,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,25,36,482.58505882353,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,14,15,489.32564364424,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,22,38,463.23142105263,
Dinuba Criterium,2016-02-15,Men Cat 4/5,21,27,502.45215820048,
Original Merced Criterium,2016-02-21,Men Cat 4,12,18,510.95742857143,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,14,15,531.46085714286,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,12,13,545.64625,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,45,51,530.66347222222,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,33,33,578.04483333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,37,42,519.04714285714,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,27,35,520.58114583333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,22,26,504.72576923077,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,12,21,493.44598333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,28,39,540.43502711069,
