First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Matias,2015 Crossroads Classic,2015-08-2,Men Cat 5,3,20,435.7568,
Jake,Beck,2015 Crossroads Classic,2015-08-2,Men Cat 3,6,25,351.3695,
David,Fowley,2015 Crossroads Classic,2015-08-2,Men Cat 3,25,25,453.618,
Jake,Beck,2015 Crossroads Classic,2015-08-1,Men Cat 3,1,31,320.90616666667,
Jake,Beck,2015 Crossroads Classic,2015-07-31,Men Cat 3,16,25,405.74691666667,
Jake,Beck,2015 Crossroads Classic,2015-07-30,Men - Cat 3,18,35,386.8,
Sonja,Van holderbeke,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women 45-54  45+,1,1,,
Sonja,Van holderbeke,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women 45-54  45+,1,1,,
Robert,Thomas,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,7,32,316.31,
Brian,Kennedy,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,9,32,331.1225,
Robert,Thomas,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,24,48,442.59245,
Michael,Grigat,Falls Lake Road Race,2015-05-16,Men Cat 4/5,6,61,391.21813126052,
Robert,Thomas,Falls Lake Road Race,2015-05-16,Men Cat 4/5,7,61,394.31191382576,
Ryan,Mccarthy,Falls Lake Road Race,2015-05-16,Men Cat 4/5,61,61,530.43834669613,
Michael,Grigat,Falls Lake Road Race,2015-05-16,Men  Cat4/5,6,61,391.21813126052,
Robert,Thomas,Falls Lake Road Race,2015-05-16,Men  Cat4/5,7,61,394.31191382576,
Ryan,Mccarthy,Falls Lake Road Race,2015-05-16,Men  Cat4/5,61,61,530.43834669613,
Robert,Thomas,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,5,41,388.3476,
Ryan,Mccarthy,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,12,41,422.4999,
Jake,Beck,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,38,56,379.89823214286,
Robert,Thomas,Downtown Walterboro Criterium,2015-04-29,Men MASTERS 45+ CAT 1/2/3/4,4,5,,
Robert,Thomas,Park Circle Criterium,2015-04-28,Men CAT 4/5,7,52,371.27141025641,
Robert,Thomas,US Pro Crit Nationals,2015-04-18,Men  Cat 4,1,26,361.41933888889,
Robert,Thomas,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,18,34,383.76355494795,
Jake,Beck,Belmont Criterium,2015-04-12,Men  Cat 4,1,46,336.29116666667,
Ryan,Mccarthy,Belmont Criterium,2015-04-12,Men  Cat 4,43,46,582.616775,
Jake,Beck,Dilworth Criterium,2015-04-11,Men Cat 4,5,74,345.9329516129,
Ryan,Mccarthy,Dilworth Criterium,2015-04-11,Men Cat 4,37,74,467.49389784946,
Michael,Grigat,Dilworth Criterium,2015-04-11,Men Cat 4,49,74,513.07925268817,
Robert,Thomas,Dilworth Criterium,2015-04-11,Men Cat 4,69,74,573.85972580645,
David,Fowley,Dilworth Criterium,2015-04-11,Men Cat 3,25,45,396.12513157895,
Sonja,Van holderbeke,Dilworth Criterium,2015-04-11,Women Women1/2/3/4,15,19,528.20611111111,
Shane,Matias,Dilworth Criterium,2015-04-11,Men  Cat 5,11,34,460.25730331993,
Robert,Thomas,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,12,33,351.95726915584,
Brian,Kennedy,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,17,33,383.21182056277,
Michael,Grigat,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,22,33,414.4663719697,
Ryan,Mccarthy,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,7,29,455.76658333333,
Michael,Grigat,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,8,29,463.13881944444,
Robert,Thomas,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,9,41,355.96467647059,
Jake,Beck,Greenville Spring Series,2015-02-28,Men Cat 4,12,36,463.39836445544,
David,Fowley,Greenville Spring Series,2015-02-28,Men Cat 3,17,36,429.54363636364,
Michael,Grigat,Greenville Spring Series,2015-02-28,Men 35+ Cat 5,4,12,478.3246025,
Ryan,Mccarthy,Greenville Spring Series,2015-02-28,Men 35+ Cat 5,6,12,521.6753975,
Robert,Thomas,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,11,31,415.87,
Michael,Grigat,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,18,31,500.61515,
Robert,Thomas,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,3,26,349.72074074074,
Michael,Grigat,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,2,23,414.33601004482,
Robert,Thomas,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,7,35,353.2269,
Michael,Grigat,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,20,35,447.83526666667,
Ryan,Mccarthy,Greenville Spring Series,2015-02-14,Men 35+ Cat 5,4,12,466.889,
Robert,Thomas,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,7,30,355.75400759972,
Jake,Beck,Greenville Spring Series,2015-02-8,Men Cat 4,3,43,365.99677083333,
David,Fowley,Greenville Spring Series,2015-02-8,Men Cat 3,7,27,372.36966666667,
Michael,Grigat,Greenville Spring Series,2015-02-8,Men 35+ Cat 5,5,16,463.16392857143,
Robert,Thomas,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,4,40,342.61963095238,
Brian,Kennedy,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,10,40,375.47255952381,
Michael,Grigat,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,20,40,430.22744047619,
Jake,Beck,Greenville Spring Series,2015-02-7,Men Cat 4,2,65,408.82714658012,
Brian,Kennedy,Greenville Spring Series,2015-02-7,Men Cat 3,26,44,466.4141969697,
Michael,Grigat,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,4,27,440.92577777778,
Ryan,Mccarthy,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,6,27,460.61718518519,
Bernie,Chin,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,26,27,598.45703703704,
Robert,Thomas,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,11,42,367.64259259259,
Michael,Grigat,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,12,42,374.30976851852,
Jake,Beck,SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,8,36,428.57063199707,
Jake,Beck,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,1,25,379.2057082584,
Shane,Matias,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,17,25,503.08479688805,
Jake,Beck,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 5  ,1,2,,
Holly,Mackin, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women4,1,4,,
Tory,Barbisan, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,36,43,499.77275438596,
Joseph,Lishia, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,13,14,579.61240540999,
Tory,Barbisan, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,33,46,471.54911403509,
Tory,Barbisan, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,31,44,509.70226666667,
Joseph,Lishia, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,14,16,584.24737071549,
Tory,Barbisan, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,22,44,439.50464166667,
Ryan,Mccarthy, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,15,22,539.02662611281,
David,Fowley, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,24,30,391.41670488795,
Tory,Barbisan, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,14,39,419.50988888889,
Tory,Barbisan, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,12,37,411.86888235294,
Jake,Beck,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,5,16,452.74766666667,
Ryan,Mccarthy,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,16,16,582.69158333333,
Ryan,Mccarthy,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 5  ,3,15,443.67903428864,
Holly,Mackin,SRS #3:  Asheville TT,2014-07-18,Women CAT 4  ,1,7,517.68700115964,
Will,Smith,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,13,18,496.03047619048,
Tory,Barbisan,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,12,14,534.92376701107,
Will,Smith,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,16,27,452.79308333333,
Tory,Barbisan,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,6,17,403.55730559445,
Brian,Kennedy,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,7,44,375.05353030303,
David,Fowley,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,18,44,400.05353030303,
Will,Smith,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,23,44,411.41716666667,
William,Flowers,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,36,44,440.96262121212,
Tory,Barbisan,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,37,44,443.23534848485,
Jen,Keith,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,2,19,435.77305744261,
Holly,Mackin,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,6,19,476.26995387971,
John,Patterson,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,1,23,309.01183333333,
David,Fowley,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,14,30,395.82568888889,
William,Flowers,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,24,30,450.42224444444,
Tory,Barbisan,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,27,30,466.80121111111,
Jen,Keith,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,2,13,421.46472222222,
Holly,Mackin,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,3,13,441.38377777778,
John,Patterson,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,1,17,277.91316666667,
Ryan,Mccarthy,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  35+,4,14,452.41228583087,
Ryan,Mccarthy,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  35+,4,14,452.41228583087,
Tory,Barbisan,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,21,40,473.83799960869,
Tory,Barbisan,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,13,32,443.4680952381,
Holly,Mackin,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,4,15,450.207,
Brian,Kennedy,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,11,27,323.94671212121,
David,Fowley,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,22,46,373.98,
William,Flowers,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,22,42,447.76,
Tory,Barbisan,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,26,42,470.51651909592,
Chris,Haid,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,15,51,335.43109392805,
David,Fowley,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,40,43,430.48011298894,
Tory,Barbisan,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,16,33,420.19,
David,Fowley,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,30,45,383.84079985047,
Tory,Barbisan,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,14,20,459.56903733437,
William,Flowers,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,17,20,485.07546902692,
Samantha,Bendt,Carolina Cup,2013-09-8,Women1/2/3/4,8,18,450.85908888889,
Carlos,Pinate,Carolina Cup,2013-09-8,Men pro/1/2,30,48,295.50966666667,
Samantha,Bendt,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,2,12,409.90357962963,
Allen,Duquette,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,19,27,372.92493589744,
Carlos,Pinate,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,13,55,225.33425925926,
Carlos,Pinate,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,11,23,262.43159090909,
Carlos,Pinate,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,22,79,233.54674358974,
John,Patterson,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,1,28,250.07566666667,
Mitchell,Moody,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,4,41,272.60098333333,
Brian,Kennedy,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,7,48,348.977015625,
David,Fowley,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,12,48,369.81938975694,
Chris,Haid,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,13,48,373.98786458333,
Samantha,Bendt,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,5,23,442.50891435232,
Jen,Keith,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,7,23,465.06170486181,
Jen,Keith,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,12,30,475.14348349145,
Samantha,Bendt,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,13,30,485.88284787157,
Laura,Haid,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,20,30,561.05839853236,
Holly,Mackin,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,23,30,593.2764916727,
John,Patterson,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,2,41,265.45765833333,
Mitchell,Moody,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,17,56,322.19278431529,
David,Fowley,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,31,62,436.21050658992,
Chris,Haid,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,33,62,439.56898682016,
Carlos,Pinate,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,39,75,258.89062162162,
John,Patterson,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,1,28,260.064744565,
Carlos,Pinate,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,33,65,252.05478741116,
Jen,Keith,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,3,26,413.07179487254,
Samantha,Bendt,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,5,26,431.58175257272,
Sonja,Van holderbeke,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,15,26,524.13154107363,
Holly,Mackin,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,16,26,533.38651992372,
Mitchell,Moody,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,11,41,298.10594879155,
David,Fowley,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,5,39,355.49480410019,
Brian,Kennedy,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,14,39,397.55561870257,
Sonja,Van holderbeke,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 50+,1,1,,
Sonja,Van holderbeke,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 50+,1,1,,
Tory,Barbisan,Pisgah Omnium - RR,2013-07-5,Men Cat 4/5 Masters 40+,2,5,,
John,Patterson,Pisgah Omnium - RR,2013-07-5,Men Masters  45+,6,8,335.848,
Sonja,Van holderbeke,Pisgah Omnium - RR,2013-07-5,Women Masters  40+,1,2,,
Carlos,Pinate,Pisgah Omnium - RR,2013-07-5,Men Cat 3,1,12,237.46562505752,
Mitchell,Moody,Pisgah Omnium - RR,2013-07-5,Men Cat 3,7,12,323.71313341949,
David,Fowley,Pisgah Omnium - RR,2013-07-5,Men Cat 4,8,14,419.60587324464,
Tory,Barbisan,Pisgah Omnium,2013-07-5,Men Cat 4/5 Masters 40+,2,5,,
John,Patterson,Pisgah Omnium,2013-07-5,Men Masters  45+,6,8,321.75865911658,
Sonja,Van holderbeke,Pisgah Omnium,2013-07-5,Women Masters  40+,1,2,,
Carlos,Pinate,Pisgah Omnium,2013-07-5,Men Cat 3,1,12,239.56238698012,
Mitchell,Moody,Pisgah Omnium,2013-07-5,Men Cat 3,7,12,316.28872085856,
David,Fowley,Pisgah Omnium,2013-07-5,Men Cat 4,8,14,412.2395133651,
Tory,Barbisan,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,3,9,438.964,
John,Patterson,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,6,19,283.63344444444,
Sonja,Van holderbeke,Pisgah Omnium - Crit,2013-07-5,Women Masters  40+,1,3,,
Carlos,Pinate,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,5,20,271.28556428571,
Mitchell,Moody,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,6,20,279.6804702381,
David,Fowley,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,9,22,395.33693333333,
Tory,Barbisan,Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,5,11,429.3802246835,
John,Patterson,Pisgah Omnium - TT,2013-07-5,Men Masters  45+,1,12,248.5993437145,
Sonja,Van holderbeke,Pisgah Omnium - TT,2013-07-5,Women Masters  40+,2,5,,
Carlos,Pinate,Pisgah Omnium - TT,2013-07-5,Men Cat 3,4,14,293.63020954156,
Mitchell,Moody,Pisgah Omnium - TT,2013-07-5,Men Cat 3,6,14,307.91592382727,
David,Fowley,Pisgah Omnium - TT,2013-07-5,Men Cat 4,5,25,352.3424237945,
Brian,Kennedy,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,2,57,328.46462955259,
Tory,Barbisan,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,17,57,407.6751094031,
William,Flowers,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,35,57,502.72768522371,
Jen,Keith,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,1,17,438.2770419528,
Samantha,Bendt,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,14,17,588.7568487795,
Carlos,Pinate,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,1,32,278.70537015461,
John,Patterson,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,1,22,280.17133333333,
Brian,Kennedy,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,1,60,317.424,
William,Flowers,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,38,60,475.2179,
Tory,Barbisan,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,48,60,517.8649,
Jen,Keith,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,1,16,452.18910215861,
Samantha,Bendt,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,7,16,536.02701459409,
Carlos,Pinate,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,1,20,305.87533333333,
John,Patterson,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,1,21,285.73316666667,
Brian,Kennedy,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,4,41,369.40514583333,
Chris,Haid,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,15,41,437.60079166667,
Tory,Barbisan,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,16,41,443.80039583333,
David,Fowley,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,38,41,530.59485416667,
Carlos,Pinate,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,4,48,272.54447916667,
Mitchell,Moody,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,21,48,315.68847222222,
Chris,Haid,Tour de Moore Road Race,2013-04-27,Men Cat 4,37,75,417.63455855856,
Samantha,Bendt,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,1,11,434.93240454545,
David,Fowley,NoDa Grand Prix,2013-04-14,Men Cat 4,2,67,321.25434343434,
Brian,Kennedy,NoDa Grand Prix,2013-04-14,Men Cat 4,6,67,334.27505050505,
Chris,Haid,NoDa Grand Prix,2013-04-14,Men Cat 4,10,67,347.29575757576,
William,Flowers,NoDa Grand Prix,2013-04-14,Men Cat 4,32,67,418.90964646465,
Will,Smith,NoDa Grand Prix,2013-04-14,Men Cat 4,39,67,441.69588383838,
Tory,Barbisan,NoDa Grand Prix,2013-04-14,Men Cat 4,43,67,454.71659090909,
Samantha,Bendt,NoDa Grand Prix,2013-04-14,Women Cat3/4,1,23,410.39825312604,
Sonja,Van holderbeke,NoDa Grand Prix,2013-04-14,Women Cat3/4,10,23,514.09945517282,
Sonja,Van holderbeke,Dilworth Criterium,2013-04-14,Women1/2/3/4,12,12,528.16513888889,
John,Patterson,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,45,46,464.07260869565,
Brian,Kennedy,Dilworth Criterium,2013-04-14,Men Cat 4,6,63,346.38950800023,
David,Fowley,Dilworth Criterium,2013-04-14,Men Cat 4,9,63,355.94571861559,
Tory,Barbisan,Dilworth Criterium,2013-04-14,Men Cat 4,31,63,426.02459646155,
William,Flowers,Dilworth Criterium,2013-04-14,Men Cat 4,35,63,438.76621061536,
Holly,Mackin,Dilworth Criterium,2013-04-14,Women Cat 4,2,14,429.97786560702,
Samantha,Bendt,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,2,28,446.0318965245,
David,Fowley,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,12,40,384.88771408328,
Tory,Barbisan,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,18,40,405.04773994688,
William,Flowers,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,23,40,421.84776149989,
Chris,Haid,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,18,54,392.95581807162,
Allen,Duquette,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,29,54,427.63241819284,
Samantha,Bendt, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,1,22,420.4015,
Brian,Kennedy, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,3,26,359.9571025641,
Tory,Barbisan, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,11,26,405.08284615385,
David,Fowley, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,16,26,433.28643589744,
William,Flowers, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,22,26,467.13074358974,
Allen,Duquette, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,24,26,478.41217948718,
Chris,Haid, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,2,42,332.88804872749,
David,Fowley, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,3,42,337.44093078831,
Samantha,Bendt,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,2,13,514.45335497464,
Brian,Kennedy,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,10,26,329.14615384615,
David,Fowley,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,13,52,318.69901282051,
Samantha,Bendt,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,2,17,480.60654166667,
Holly,Mackin,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,7,17,565.88758333333,
William,Flowers,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,14,32,430.52916907683,
Samantha,Bendt,Blythewood Omnium - TT,2013-03-9,Women Cat 4,1,12,477.52938448828,
Holly,Mackin,Greenville Spring Series,2013-03-2,Women4,3,21,528,
Holly,Mackin,Greenville Spring Series,2013-03-2,Women1/2/3/4,15,34,400.82520164938,
Holly,Mackin,Greenville Spring Series,2013-02-24,Women4,4,23,534.53224226869,
Holly,Mackin,Greenville Spring Series,2013-02-24,Women1/2/3/4,8,29,491.15237630959,
Allen,Duquette,Greenville Spring Series,2013-02-24,Men Cat 4,28,50,454.37088597408,
Samantha,Bendt,Greenville Spring Series,2013-02-23,Women4,1,15,489.16933333333,
Samantha,Bendt,Greenville Spring Series,2013-02-23,Women1/2/3/4,3,16,371.84973869485,
Allen,Duquette,Greenville Spring Series,2013-02-17,Men Cat 4,16,43,406.27514285714,
Chris,Haid,Greenville Spring Series,2013-02-16,Men Cat 4,31,39,447.82885822875,
Allen,Duquette,Greenville Spring Series,2013-02-10,Men Cat 4,32,71,411.921254549,
Chris,Haid,Greenville Spring Series,2013-02-9,Men Cat 4,2,64,358.59098583157,
Tory,Barbisan,Greenville Spring Series,2013-02-9,Men Cat 4,30,64,411.83183640642,
Brian,Kennedy,Greenville Spring Series,2013-02-9,Men Cat 4,35,64,421.33913115193,
Allen,Duquette,Greenville Spring Series,2013-02-9,Men Cat 4,52,64,453.66393328665,
William,Flowers,Greenville Spring Series,2013-02-9,Men Cat 4,62,64,472.67852277767,
