Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mountain Circuit Race,2014-02-16,Men master 70+,4,4,,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  70+,3,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  70+,3,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  70+,3,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  70+,3,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,2,7,510.63346523713,
Hillside Road Race,2015-04-18,Men 65+ Master,3,3,,
Arizona State Time Trial Championships,2015-09-13,Men Master 70-74,3,4,,
Mt. Graham Hill Climb,2015-10-4, Men Master 70-74,3,5,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  70-74 Cat. Open,4,7,537.31,
ASU Poly Innovation Crit,2016-04-16,Men Masters  65+ Cat.,3,5,,
Arizona State Time Trial Championships,2016-05-15,Men Master 70-74,2,3,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  75+ Cat.,1,2,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 75+,2,6,563.76480553045,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 75+,2,6,528.71506460143,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 75+,4,6,555.08721070221,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 75+,2,6,535.08638437019,
Tucson Bicycle Classic TT,2019-03-1,Men MM 75+,3,6,660.62962198913,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 75+,3,6,660.62962198913,
Tucson Bicycle Classic RR,2019-03-2,Men MM 75+,2,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 75+,2,4,,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 75+,2,4,,
Musselman Criterium,2019-04-13,Men Masters 75+,1,4,,
