Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 13-14,1,97893,Riley,Cotton,Melton Design Build / GS CIAO Juniors,0:34:08,,553.86,507.67359015423,
JM 13-14,2,96578,Ociel,Borjas,Boulder Junior Cycling,0:34:10,,574.34,524.34019261568,
JM 13-14,3,67945,Michael,Dudzic,Prestige Imports/Porsche/Audi Race Team,0:34:10,,564.04530051411,541.00679507712,
JM 13-14,4,67478,Ryan,Stowers,Melton Design Build / GS CIAO Juniors,0:34:20,,542.91,557.67339753856,
JM 13-14,5,46495,Andrew,Charlet,Melton Design Build / GS CIAO Juniors,0:34:33,,693.65,574.34,
JM 13-14,6,75023,Steven,Truesdale,Melton Design Build / GS CIAO Juniors,0:34:42,,544.293,591.00660246144,
JM 13-14,7,97894,Graham,Outlaw,Boulder Junior Cycling,0:34:43,,658.2,607.67320492288,
JM 13-14,8,150397,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,0:37:23,,650,624.33980738432,
JM 13-14,9,129427,Caleb,Schroder,Unattached,0:37:36,,650,641.00640984577,
JM 15-16,1,113962,Gordon,Saur,Boulder Junior Cycling,0:34:54,,,,
JM 15-16,2,150419,Oliver w,Hart,Melton Design Build / GS CIAO Juniors,0:37:05,,,,
JM 17-18,1,67892,Spencer,Miller,Unattached,1:00:30,,,,
JW 13-14,1,109001,Reagan,Long,Boulder Junior Cycling,0:41:02,,,,
MM 40+ 1-2-3,1,46526,Tomas,Roba,Rocky Mountain Cancer Centers,1:26:54,,325.84,272.1955,
MM 40+ 1-2-3,2,46555,Marc,Deantoni,Sonic Boom Racing p/b Lucky Pie,1:26:56,,312.33,278.69136363636,
MM 40+ 1-2-3,3,46554,Byron,Nix,Groove Subaru Excel Sports,1:27:51,,322.52,285.18722727273,
MM 40+ 1-2-3,4,51817,Matthew,Segur,Rocky Mountain Cancer Centers,1:27:51,,280.07,291.68309090909,
MM 40+ 1-2-3,5,114151,Andrew,Johnson,Training Peaks,1:27:52,,330.1496542,298.17895454545,
MM 40+ 1-2-3,6,46560,Shawn,Betz,Modern Market Racing p/b GR Capital Partners,1:27:52,,293.26,304.67481818182,
MM 40+ 1-2-3,7,138720,Christopher,Doyle,NINOX Racing Team,1:27:53,,350,311.17068181818,
MM 40+ 1-2-3,8,46516,Joseph,Taddeucci,Training Peaks,1:27:53,,325.4,317.66654545455,
MM 40+ 1-2-3,9,3288,Unknown,Rider,Boulder Orthopedics,1:27:54,,340.99,324.16240909091,
MM 40+ 1-2-3,10,51659,Jerod,Ridge,Team Cycleton,1:27:55,,319.37,330.65827272727,
MM 40+ 1-2-3,11,60169,Joshua,Barnett,Rocky Mountain Cancer Centers,1:27:56,,375.93,337.15413636364,
MM 40+ 1-2-3,12,51981,James,Dunkleberger,Groove Subaru Excel Sports,1:27:59,,348.7,343.65,
MM 40+ 1-2-3,13,150425,James christian,Mccarthy,NINOX Racing Team,1:28:00,,350,350.14586363636,
MM 40+ 1-2-3,14,44091,Daniel,De mos,Sonic Boom Racing p/b Lucky Pie,1:29:29,,381.59,356.64172727273,
MM 40+ 1-2-3,15,150426,Christopher,Munro,NINOX Racing Team,1:30:00,,350,363.13759090909,
MM 40+ 1-2-3,16,75351,Charles,Coyle,Groove Subaru Excel Sports,1:30:28,,378.83,372.88138636364,
MM 40+ 1-2-3,17,2302,Sherman,Towsley,Rally Sport Cycling Team,1:30:29,,319.19,372.88138636364,
MM 40+ 1-2-3,18,46562,Brian,Hart,Modern Market Racing p/b GR Capital Partners,1:30:33,,362.55,382.62518181818,
MM 40+ 1-2-3,19,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,1:32:01,,268.73,389.12104545455,
MM 40+ 1-2-3,20,150427,William,Campie,Sonic Boom Racing p/b Lucky Pie,1:39:51,,350,398.86484090909,
MM 40+ 1-2-3,21,51791,Joseph,Paulson,Boulder Orthopedics,1:39:51,,346.31,398.86484090909,
MM 40+ 1-2-3,22,132764,Brian,Chimileski,Unattached,1:43:09,,350,408.60863636364,
MM 40+ 1-2-3,DNF,57122,Benjamin,Sharp,Stages Cycling,DNF,,312.85,421.60036363636,
MM 40+ 1-2-3,DNF,516,Todd,Cassan,Rally Sport Cycling Team,DNF,,335.08,421.60036363636,
MM 40+ 1-2-3,DNF,20407,Michael,Catterall,Stages Cycling,DNF,,372.58,421.60036363636,
MM 40+ 1-2-3,DNF,46507,James,Thies,Rocky Mountain Cancer Centers,DNF,,324.53,421.60036363636,
MM 40+ 1-2-3,DNF,150428,Daniel,Reback,Groove Subaru Excel Sports,DNF,,350,421.60036363636,
MM 40+ 1-2-3,DNF,1558,Jack,Jefferies,Rally Sport Cycling Team,DNF,,294.22,421.60036363636,
MM 40+ 3,1,51657,Juan,Gutierrez,Local Velo,1:33:31,,372.06,307.17866666667,
MM 40+ 3,2,34921,Scott,Crabtree,Houndstooth Racing,1:33:31,,332.27,312.16953846154,
MM 40+ 3,3,33274,Glenn,Cratty,Sonic Boom Racing p/b Lucky Pie,1:33:31,,371.49,317.16041025641,
MM 40+ 3,4,67498,Gabe,Rivero,Primal-Audi Denver,1:33:32,,342.74,322.15128205128,
MM 40+ 3,5,46565,Nathan,Busch,Team Cycleton,1:33:32,,369.93,327.14215384615,
MM 40+ 3,6,65865,David,Kendall,Boulder Cycle Sport/YogaGlo,1:33:33,,371.89,332.13302564103,
MM 40+ 3,7,1084,Brian,Anderson,Team Rio Grande,1:33:33,,369.51,337.1238974359,
MM 40+ 3,8,59460,Gary,Lancaster,Modern Market Racing p/b GR Capital Partners,1:33:33,,388,342.11476923077,
MM 40+ 3,9,91124,Jason,Russell,Boulder Cycle Sport/YogaGlo,1:33:34,,356.47,347.10564102564,
MM 40+ 3,10,51926,Galen,Stilgebauer,Unattached,1:33:42,,405.01,352.09651282051,
MM 40+ 3,11,118735,Christian,Smith,Houndstooth Racing,1:34:17,,408.79,357.08738461538,
MM 40+ 3,12,51993,Birt,Stem,Modern Market Racing p/b GR Capital Partners,1:34:18,,384.24,361.24644444444,
MM 40+ 3,13,150432,Jon,Alegranti,Unattached,1:34:19,,350,365.4055042735,
MM 40+ 3,14,150433,Charley,Dean,Lee's Cyclery-Trek Bikes,1:34:20,,350,369.56456410256,
MM 40+ 3,15,57127,Steve,Schwarting,Sonic Boom Racing p/b Lucky Pie,1:34:20,,399.94,373.72362393162,
MM 40+ 3,16,46579,Doug,Gordon,Modern Market Racing p/b GR Capital Partners,1:34:20,,362.69,382.04174358974,
MM 40+ 3,17,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Partners,1:34:41,,371.98,387.03261538462,
MM 40+ 3,18,46597,Diran,Ayandele,Sonic Boom Racing p/b Lucky Pie,1:34:46,,381.62139427198,392.02348717949,
MM 40+ 3,19,51644,David,Bertino,Houndstooth Racing,1:35:11,,354.50162439973,397.01435897436,
MM 40+ 3,20,65167,Karl,Pelletier,Twin Peaks Racing,1:35:18,,378.74,402.00523076923,
MM 40+ 3,21,57376,Blake,Cohen,Unattached,1:35:24,,396.56,406.9961025641,
MM 40+ 3,22,54270,Scott,Meadows,Team Rio Grande,1:36:39,,396.95,414.48241025641,
MM 40+ 3,23,51982,Jon,Smela,Team Rio Grande,1:36:40,,354.93,414.48241025641,
MM 40+ 3,24,45598,Mark,Bales,Sonic Boom Racing p/b Lucky Pie,1:37:05,,414.91,421.96871794872,
MM 40+ 3,25,86454,Garrick,Mitchell,Thump Cycling p/b Denver Fit Loft,1:37:22,,401.96,426.95958974359,
MM 40+ 3,26,54070,Rod,Unverrich,Modern Market Racing p/b GR Capital Partners,1:37:56,,376.19,431.95046153846,
MM 40+ 3,27,51710,Scott,Fliegelman,Boulder Cycle Sport/YogaGlo,1:44:08,,493.85625925926,436.94133333333,
MM 40+ 4,1,129465,J keith,Collins,Reynolds Roofing/CRJ Racing,1:02:20,,350,297.5,
MM 40+ 4,2,1114,Nathan,Miller,Modern Market Racing p/b GR Capital Partners,1:02:20,,350,304.9939453125,
MM 40+ 4,3,50520,Curtis,Mcilvain,Lee's Cyclery-Trek Bikes,1:02:21,,377.30083333333,312.487890625,
MM 40+ 4,4,150434,Matthew,Ray,Modern Market Racing p/b GR Capital Partners,1:02:21,,350,319.9818359375,
MM 40+ 4,5,150435,Bill,Manning,Sklar-RealD Racing,1:02:21,,350,327.47578125,
MM 40+ 4,6,150385,Omar,Dickenson,Sonic Boom Racing p/b Lucky Pie,1:02:22,,350,334.9697265625,
MM 40+ 4,7,102943,Dean,Digiulio,Racer X Cycling,1:02:23,,410.29,342.463671875,
MM 40+ 4,8,88421,William,Raatz,Sonic Boom Racing p/b Lucky Pie,1:02:24,,392.99,349.9576171875,
MM 40+ 4,9,86453,Jim,Scheel,Groove Subaru Excel Sports,1:02:26,,350,357.4515625,
MM 40+ 4,10,150409,Scott c,Stevelinck,Sklar-RealD Racing,1:02:27,,350,364.9455078125,
MM 40+ 4,11,51666,Richard,Brady,Louisville Cyclery,1:02:28,,482.5111373803,372.439453125,
MM 40+ 4,12,132751,Jonathan,P jones,Old School Industries,1:02:30,,350,379.9333984375,
MM 40+ 4,13,57421,Bradley,Rolf,ColoBikeLaw + Adventure Cycling,1:02:31,,449.11,387.42734375,
MM 40+ 4,14,118488,Eric,Thompson,Team Rio Grande,1:02:31,,429.57495554301,394.9212890625,
MM 40+ 4,15,51679,Devin,Mccune,Unattached,1:02:33,,464.66,402.415234375,
MM 40+ 4,16,56561,Dan,Sonnesyn,Old School Industries,1:02:34,,415.24,417.403125,
MM 40+ 4,17,51691,Mike,Higgins,Unattached,1:02:35,,478.51,417.403125,
MM 40+ 4,18,131305,Andrew,Stokes,Boulder Cycle Sport/YogaGlo,1:02:36,,464.37142978599,417.403125,
MM 40+ 4,19,150436,Jason,Douglass,Sonic Boom Racing p/b Lucky Pie,1:02:38,,350,417.403125,
MM 40+ 4,20,101394,Brad,With,ColoBikeLaw + Adventure Cycling,1:02:40,,350,417.403125,
MM 40+ 4,21,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,1:02:46,,424.13,438.5625,
MM 40+ 4,22,97768,Alessandro,Carollo,Primal-Audi Denver,1:02:52,,474.24,445.615625,
MM 40+ 4,23,99575,Sean,Mattingly,Sklar-RealD Racing,1:03:10,,410.41,452.66875,
MM 40+ 4,24,68101,Tom,Hootman,Modern Market Racing p/b GR Capital Partners,1:03:18,,401.18,459.721875,
MM 40+ 4,25,54105,Jason,Kaminski,Peak to Peak Cycling,1:04:08,,443.91210101949,466.775,
MM 40+ 4,26,57104,Dan,Maduff,Primal-Audi Denver,1:05:31,,498.13,473.828125,
MM 40+ 4,27,76426,Patrick,O'donnell,Natural Grocers by Vitamin Cottage Inc,1:08:07,,350,480.88125,
MM 40+ 4,28,97861,Daniel,Bork,Louisville Cyclery,1:08:11,,471.98,487.934375,
MM 40+ 4,29,67916,Louis,Rodriguez,Modern Market Racing p/b GR Capital Partners,1:09:18,,499.1,494.9875,
MM 40+ 4,30,119669,Brian,Hemstreet,ColoBikeLaw + Adventure Cycling,1:10:01,,508.50078030303,502.040625,
MM 40+ 4,31,58922,Kenneth,Altshuler,Old School Industries,1:14:29,,393.53,509.09375,
MM 40+ 4,32,52028,Andrew,Galloway,Old School Industries,1:14:57,,450.1645,516.146875,
MM 40+ 4,DNF,54136,El,Najjar,Sonic Boom Racing p/b Lucky Pie,DNF,,439.41363276914,530.253125,
MM 40+ 5,1,103594,Asier,Artaechevarria,Unattached,0:46:52,,460.55864444444,364.56930666667,
MM 40+ 5,2,131291,Joseph,Clemens,Primal-Audi Denver,0:46:52,,407.07541614754,382.17817435729,
MM 40+ 5,3,131001,Chris,Kuhn,Team Cycleton,0:47:44,,412.37655555556,399.78704204792,
MM 40+ 5,4,116715,Morgan,Brown,pedal RACING,0:47:53,,413.78,417.39590973854,
MM 40+ 5,5,132761,Stuart,Morrison,Houndstooth Racing,0:48:08,,500,435.00477742917,
MM 40+ 5,6,131577,Michael,Buth,COS Racing,0:48:12,,453.56978695915,452.61364511979,
MM 40+ 5,7,116505,Steven,Harlan,Racer X Cycling,0:48:13,,479.88638117639,470.22251281042,
MM 40+ 5,8,129462,Chris,Brinkerhoff,Unattached,0:48:15,,563.46153846154,487.83138050104,
MM 40+ 5,9,141566,Doug,Hanna,Unattached,0:48:46,,500,505.44024819167,
MM 40+ 5,10,131322,Andrew,Ross,Century Road Club Assoc,0:53:57,,605.14813333333,523.04911588229,
MM 40+ 5,11,132763,Angelo,Russell,Unattached,0:54:28,,500,540.65798357292,
MM 40+ 5,DQ,129454,Tyler,Peterson,Old School Industries,DSQ,,444.26903761472,558.26685126354,
MM 50+ 1-2-3,1,516,Todd,Cassan,Rally Sport Cycling Team,1:15:25,,335.08,295.902,
MM 50+ 1-2-3,2,49769,Michael,Inglis,NINOX Racing Team,1:15:25,,367.58,301.79683333333,
MM 50+ 1-2-3,3,46559,Adam,Asnes,Rocky Mountain Cancer Centers,1:15:27,,366.79,307.69166666667,
MM 50+ 1-2-3,4,51795,Gary,Sharp,Rally Sport Cycling Team,1:15:30,,319.79,313.5865,
MM 50+ 1-2-3,5,51824,William,Kellagher,Rocky Mountain Cancer Centers,1:15:35,,342.49,319.48133333333,
MM 50+ 1-2-3,6,119686,Robert,Dahl,NINOX Racing Team,1:18:16,,322.7543490181,325.37616666667,
MM 50+ 1-2-3,7,51769,Danny,Suter,Rally Sport Cycling Team,1:18:16,,332.54,331.271,
MM 50+ 1-2-3,8,51772,Craig,Hofer,Groove Subaru Excel Sports,1:18:18,,323.6,337.16583333333,
MM 50+ 1-2-3,9,14494,John,Talley,Boulder Orthopedics,1:18:22,,383.03,343.06066666667,
MM 50+ 1-2-3,10,51777,Robert,Arena,Groove Subaru Excel Sports,1:18:22,,366.49,348.9555,
MM 50+ 1-2-3,11,46582,Jim,Kraychy,Unattached,1:18:24,,384.63,354.85033333333,
MM 50+ 1-2-3,12,51790,Peter,Ismert,Rocky Mountain Cancer Centers,1:18:24,,357.75,360.74516666667,
MM 50+ 1-2-3,13,61813,Alan,Youngblood,Rocky Mountain Cancer Centers,1:18:25,,353.64,366.64,
MM 50+ 1-2-3,14,1558,Jack,Jefferies,Rally Sport Cycling Team,1:18:26,,294.22,372.53483333333,
MM 50+ 1-2-3,15,96867,Richard,Guillery,Rocky Mountain Cancer Centers,1:18:30,,339.33,378.42966666667,
MM 50+ 1-2-3,16,56578,Eric,Long,Rocky Mountain Cancer Centers,1:18:34,,353.72,384.3245,
MM 50+ 1-2-3,17,54171,Callen,Borgias,Groove Subaru Excel Sports,1:18:37,,384.92,390.21933333333,
MM 50+ 1-2-3,18,51785,Henrik,Pedersen,Rally Sport Cycling Team,1:19:21,,427.86,396.11416666667,
MM 50+ 1-2-3,19,56613,Robert,Kantor,ColoBikeLaw + Adventure Cycling,1:21:04,,432.42,402.009,
MM 50+ 1-2-3,20,51833,David,Kruger,Boulder Orthopedics,1:21:13,,396.64,410.85125,
MM 50+ 1-2-3,21,117872,Brian,Bonham,Natural Grocers by Vitamin Cottage Inc,1:21:13,,412.16,410.85125,
MM 50+ 1-2-3,22,150429,Charlie,Hayes,Unattached,1:21:42,,450,419.6935,
MM 50+ 1-2-3,23,150405,David,Rackoski,Landis/Trek,1:23:48,,450,425.58833333333,
MM 50+ 1-2-3,24,60193,Larry,Cornman,Rocky Mountain Cancer Centers,1:35:21,,429.59,431.48316666667,
MM 50+ 4,1,51706,David,Boynton,Unattached,1:04:18,,385.33,364.68439814802,
MM 50+ 4,2,57123,Todd,Langley,Unattached,1:04:18,,586.34788726071,371.24713675202,
MM 50+ 4,3,81086,Rob,Goodbody,Sklar-RealD Racing,1:04:20,,448.97,377.80987535602,
MM 50+ 4,4,73306,Nick,Slenkovich,Groove Subaru Excel Sports,1:04:20,,420.9214052283,384.37261396001,
MM 50+ 4,5,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,1:04:21,,417.23,390.93535256401,
MM 50+ 4,6,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,1:04:21,,484.61,397.49809116801,
MM 50+ 4,7,56592,Kurt,Wieck,Peloton-Specialized Cycling Team,1:04:22,,412.59,404.06082977201,
MM 50+ 4,8,57103,Blair,Oliver,Lee's Cyclery-Trek Bikes,1:04:22,,433.42,410.62356837601,
MM 50+ 4,9,130985,Robert,Fischer,Training Peaks,1:04:22,,462.21835714286,417.18630698001,
MM 50+ 4,10,118814,Manuel,Sanchez,Old School Industries,1:04:22,,390.1,423.74904558401,
MM 50+ 4,11,238982,A,Michael mcqueeney,Sklar-RealD Racing,1:04:22,,450,430.311784188,
MM 50+ 4,12,51739,John,Feir,Racer X Cycling,1:04:23,,367.11293870049,436.874522792,
MM 50+ 4,13,150438,Frank,Knuettel ii,ColoBikeLaw + Adventure Cycling,1:04:24,,450,443.437261396,
MM 50+ 4,14,51758,Jonathan,Day,Team Rio Grande,1:04:24,,441.47,450,
MM 50+ 4,15,51988,Douglas,Robison,Modern Market Racing p/b GR Capital Partners,1:04:27,,491.64,456.562738604,
MM 50+ 4,16,57036,Larry,Hirshland,Sklar-RealD Racing,1:04:28,,450,463.125477208,
MM 50+ 4,17,49074,Henry,Eberhardt,Modern Market Racing p/b GR Capital Partners,1:04:31,,430.58,486.09506232199,
MM 50+ 4,18,78442,George,York,Cafe Velo,1:04:31,,443.99,486.09506232199,
MM 50+ 4,19,45269,Philippe,Capraro,Modern Market Racing p/b GR Capital Partners,1:04:32,,471.17,486.09506232199,
MM 50+ 4,20,84409,Mark,Culver,Racer X Cycling,1:04:33,,463.36,486.09506232199,
MM 50+ 4,21,101474,Larry,Grossman,Unattached,1:04:34,,496.87,486.09506232199,
MM 50+ 4,22,120889,Michael,Warner,Blue Sky Velo,1:04:36,,508.20341340119,486.09506232199,
MM 50+ 4,23,51745,Brad,Tucker,ColoBikeLaw + Adventure Cycling,1:05:58,,468.53,509.06464743599,
MM 50+ 4,24,51717,Igor,Serbinin,Old School Industries,1:06:31,,502.2173216702,515.62738603999,
MM 50+ 4,25,118481,David,Williams,Peak to Peak Cycling,1:06:46,,248.26,522.19012464398,
MM 50+ 4,26,150411,Ken,Koch,Unattached,1:07:24,,450,528.75286324798,
MM 50+ 4,DNF,51719,Adam,Mentzell,Sklar-RealD Racing,DNF,,388.16,541.87834045598,
MM 60+,1,51831,Steve,Matous,Rocky Mountain Cancer Centers,1:05:27,,364.83,342.08871146685,
MM 60+,2,56585,Butch,Stinton,Rocky Mountain Cancer Centers,1:08:32,,408.02570488949,371.60153360014,
MM 60+,3,51839,Michael,Meyer,Local Velo,1:08:32,,367.44,401.11435573342,
MM 60+,4,57398,Mark,Klatke,Sklar-RealD Racing,1:08:34,,550,430.62717786671,
MM 60+,5,51847,Bruce,Dickinson,Sklar-RealD Racing,1:08:39,,409.41,460.14,
MM 60+,6,51857,Ken,Brecheisen,Thump Cycling p/b Denver Fit Loft,1:09:40,,513.34,489.65282213329,
MM 60+,7,56587,Doug,Hill,Green Mountain Sports,1:10:47,,510.87,519.16564426658,
MM 60+,8,150430,Murray s.,Willis,Sklar-RealD Racing,1:10:57,,550,548.67846639986,
MM 70+,1,57109,Michael,Raber,Green Mountain Sports,0:54:14,,,,
MM 70+,2,51945,Drew,Clark,Louisville Cyclery,0:54:14,,,,
MM 70+,3,51946,Philip,Coons,Green Mountain Sports,0:54:15,,,,
MW 40+,1,51632,Jj,Laughon,Team Rio Grande,1:10:05,,,,
MW 40+,2,46545,Andrea,Koenig,Boulder Orthopedics,1:12:39,,,,
MW 40+,3,131588,Stacey,Dawrant,Unattached,1:12:46,,,,
MW 40+,4,51882,Kim,Nordquist,Racer X Cycling,1:18:09,,,,
MW 40+,DNF,3288,Unknown,Rider,Racer X Cycling,DNF,,,,
MW 50+,1,51640,Sandra,North,Blue Sky Velo,0:50:32,,,,
MW 50+,2,150431,Michele,Moffat,50x15 Cycling,0:52:46,,,,
MW 50+,3,62657,Terry,Petersen,Blue Sky Velo,0:55:29,,,,
MW 50+,4,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,0:57:46,,,,
MW 50+,5,46470,Erica,Brann,Groove Subaru Excel Sports,0:59:13,,,,
SM 1-2,1,21994,Noah,Granigan,Unattached,1:36:34,,303.83,251.65383333333,
SM 1-2,2,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,1:36:37,,305.04,254.67973148148,
SM 1-2,3,129422,Owen j,Hatcher,Scout Cycling Team,1:36:37,,265.68703703704,257.70562962963,
SM 1-2,4,23941,Dean,Haas,Unattached,1:36:41,,337.05,260.73152777778,
SM 1-2,5,36175,Drew,Christopher,Primal-Audi Denver,1:36:44,,279.32,263.75742592593,
SM 1-2,6,6221,Andrew,Clemence,Landis/Trek,1:36:46,,276.26,266.78332407407,
SM 1-2,7,61795,Matthew,Deangelis,Primal-Audi Denver,1:37:04,,276.13,269.80922222222,
SM 1-2,8,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,1:37:23,,277.12,272.83512037037,
SM 1-2,9,50761,Thomas,Herman,Groove Subaru Excel Sports,1:39:25,,284.04,275.86101851852,
SM 1-2,10,27048,Tim,Speciale,Unattached,1:39:30,,356.04,278.88691666667,
SM 1-2,11,53078,Brad,Neagos,Unattached,1:39:30,,274.61,282.12895039683,
SM 1-2,12,52052,Nicholas,Applegate,Team Cycleton,1:39:31,,339.98,285.37098412698,
SM 1-2,13,36769,Michael,Dutczak,Unattached,1:39:31,,353.84,288.61301785714,
SM 1-2,14,119698,David,Almanzan,Unattached,1:39:33,,320.57962919294,291.8550515873,
SM 1-2,15,46478,Nathanael,Prewitt,Scout Cycling Team,1:39:33,,335.67,295.09708531746,
SM 1-2,16,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,1:39:34,,277.16,301.58115277778,
SM 1-2,17,54690,Kip,Taylor,Primal-Audi Denver,1:39:34,,272.12,301.58115277778,
SM 1-2,18,60957,Grant,Vanhoose,Scout Cycling Team,1:39:36,,335.38,301.58115277778,
SM 1-2,19,24418,Taylor,Warren,COGA Elite Cycling Team,1:39:36,,296.32,301.58115277778,
SM 1-2,20,119443,Joseph,Lewis,Unattached,1:39:41,,205.76152393782,309.14589814815,
SM 1-2,21,92747,Austin,Stephens,Unattached,1:40:06,,306.89,312.1717962963,
SM 1-2,22,1321,Nathaniel,Wilson,Stages Cycling,1:40:43,,344.12846688596,316.71064351852,
SM 1-2,23,6747,Kevin,Mullervy,TEAM CLIF BAR Cycling,1:40:43,,260.32,316.71064351852,
SM 1-2,24,24336,John,Noonan,Primal-Audi Denver,1:42:52,,333.67,321.24949074074,
SM 1-2,25,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,1:44:15,,359.7,324.27538888889,
SM 1-2,26,56601,Kevin,Selker,Groove Subaru Excel Sports,1:44:18,,303.75,327.30128703704,
SM 1-2,27,25405,Jayson,Jacobs,Unattached,1:44:24,,305.35,330.32718518519,
SM 1-2,28,34564,?,Max,Denver Fit Loft,1:44:36,,334.78,333.35308333333,
SM 1-2,29,32609,Kevin,Tempel,Scout Cycling Team,1:46:23,,333.96,336.37898148148,
SM 1-2,30,20411,Taylor,Jung,COGA Elite Cycling Team,1:47:08,,373.74,339.40487962963,
SM 1-2,31,75355,Matthew,Eberly,Primal-Audi Denver,1:47:23,,314.41,342.43077777778,
SM 1-2,32,24409,William,Zellmer,Unattached,1:47:32,,348.27269625113,345.45667592593,
SM 1-2,33,55193,Spencer,Martin,Groove Subaru Excel Sports,1:49:41,,325.41,348.48257407407,
SM 1-2,34,150423,Anuthee,Korder,COGA Elite Cycling Team,1:58:45,,450,353.0214212963,
SM 1-2,35,24422,Neal,Shepherd,COGA Elite Cycling Team,1:58:45,,302.1,353.0214212963,
SM 1-2,DNF,91137,Evangelos,Gatseos,Sonic Boom Racing p/b Lucky Pie,DNF,,346.33,363.61206481481,
SM 1-2,DQ,19831,Daniel,Holloway,Unattached,DSQ,,288.67,357.56026851852,
SM 1-2,DNF,16948,Evan,Fader,Unattached,DNF,,460.99165,363.61206481481,
SM 1-2,DNF,46488,Robert,Wright,Boulder Junior Cycling,DNF,,398.47,363.61206481481,
SM 1-2,DNF,97415,Maciej,Wojciechowski,Unattached,DNF,,406.58,363.61206481481,
SM 1-2,DNF,46517,Jacob,Rosenbarger,Unattached,DNF,,323.08,363.61206481481,
SM 1-2,DNF,15766,Nicolas,Jimenez,Team Cycleton,DNF,,329.68,363.61206481481,
SM 1-2,DNF,52013,David,Leonard,Natural Grocers by Vitamin Cottage Inc,DNF,,324.78,363.61206481481,
SM 1-2,DNF,47071,Blake,Romine,Groove Subaru Excel Sports,DNF,,368.01,363.61206481481,
SM 1-2,DNF,5767,Scott,Tietzel,Modern Market Racing p/b GR Capital Partners,DNF,,347.42,363.61206481481,
SM 1-2,DNF,76740,Stefano,Tomasello,Unattached,DNF,,327.90194517544,363.61206481481,
SM 1-2,DNF,138711,Maxlimilian,Freeman,Prestige Imports/Porsche/Audi Race Team,DNF,,450,363.61206481481,
SM 1-2,DNF,46602,Adam,Fivehouse,Primal-Audi Denver,DNF,,389.56,363.61206481481,
SM 1-2,DNF,91146,Matthew,Kotarbinski,Scout Cycling Team,DNF,,371.34,363.61206481481,
SM 1-2,DNF,56596,William,Nabours,Scout Cycling Team,DNF,,350.94,363.61206481481,
SM 1-2,DNF,150424,Johann p,Liljengren,Unattached,DNF,,450,363.61206481481,
SM 1-2,DNF,43495,Ian,Whaley,Unattached,DNF,,326.34,363.61206481481,
SM 1-2,DNF,32581,Jesse,Goodrich,Stages Cycling,DNF,,460.99165,363.61206481481,
SM 1-2,DNF,49162,Richard,Arnopol,Unattached,DNF,,292.98,363.61206481481,
SM 3,1,60693,Kendrick,Boots,Hot Tubes Development Cycling Team Inc.,1:24:21,,356.61,326.71166666667,
SM 3,2,24245,Eric,Brunner,Boulder Junior Cycling,1:24:38,,355.76,330.65122222222,
SM 3,3,75341,Brannan,Fix,The Phoenix Cyclery-Orbea,1:24:46,,377.33,334.59077777778,
SM 3,4,24241,Cade,Bickmore,Unattached,1:26:59,,420.1,338.53033333333,
SM 3,5,122473,Brad,Loyd,Unattached,1:27:00,,419.16,342.46988888889,
SM 3,6,16380,Andrew,Hammond,Sonic Boom Racing p/b Lucky Pie,1:27:02,,281.53,346.40944444444,
SM 3,7,73025,John,Zanner,Primal-Audi Denver,1:27:03,,387.07,350.349,
SM 3,8,67649,Spencer,Powlison,Unattached,1:27:22,,345.44,354.28855555556,
SM 3,9,76676,Marco,Hintz,Sonic Boom Racing p/b Lucky Pie,1:27:44,,378.5,358.22811111111,
SM 3,10,68107,Jackson,Hootman,CU Cycling-Boulder,1:27:45,,388.89,362.16766666667,
SM 3,11,51906,Aaron,Hugen,pedal RACING,1:27:47,,382.06,366.10722222222,
SM 3,12,91144,Timothy,Fegel,Meat Shop Racing,1:27:47,,341.39,370.04677777778,
SM 3,13,150412,Bradley,Berger,Sonic Boom Racing p/b Lucky Pie,1:27:50,,300,373.98633333333,
SM 3,14,75340,Zack,Jensen,The Phoenix Cyclery-Orbea,1:27:58,,411.79,377.92588888889,
SM 3,15,46436,Donny,Warbritton,Stages Cycling,1:28:41,,371.36212209407,381.86544444444,
SM 3,16,61779,Keith,Strand,Primal-Audi Denver,1:29:10,,427.9,385.805,
SM 3,17,150413,Zach,Van rheen,Primal-Audi Denver,1:29:36,,300,389.74455555556,
SM 3,18,46428,Matthew,Hudson,Houndstooth Racing,1:30:05,,376.32,393.68411111111,
SM 3,19,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,1:32:46,,384.54,399.59344444444,
SM 3,20,14360,Matthew,Walp,Thump Cycling p/b Denver Fit Loft,1:32:46,,423.99,399.59344444444,
