Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,13,38,190.60388677931,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,23,45,317.14706022517,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,72,73,295.36468947885,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,47,57,246.11194792898,
North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,7,11,266.91757174919,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,5,21,278.34892934855,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,20,38,300,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,56,97,249.51381460188,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,63,67,308.4046969697,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,55,80,299.36766666667,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,7,55,267.61857302064,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,75,98,280.80278911565,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5,6,6,308.78065412126,
Carolina Cup,2013-09-8,Men Masters 35+  35+,31,47,343.23613043478,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,20,46,363.6685904904,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,14,23,433.68683656986,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,14,23,433.68683656986,
North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,5,6,,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,2,17,317.89650237356,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,2,29,276.2031547619,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,18,23,434.91905568182,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,1,41,308.28366666667,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,1,41,308.28366666667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,30,48,456.33309841356,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,30,48,456.33309841356,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,32,48,401.72007407407,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,31,78,325.98467491226,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,4,33,,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,3,39,266.85863333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,64,133,360.56547916667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,8,38,253.14449101716,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,13,21,369.609,
USA Masters Games Time Trial,2016-07-23,Men MASTER 45-49 OPEN,1,8,329.64705875058,
USA Masters Games Road Race,2016-07-24,Men MASTER 45-49 OPEN,1,5,,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,9,31,345.20294871795,
Foothills Cup - TT,2017-04-7,Men   1/2/3,8,32,334.91993759092,
Foothills Cup - RR,2017-04-8,Men   1/2/3,19,52,357.52086111111,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,34,58,368.0939154251,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,4,27,319.0241025641,
Stanley Tools Criterium Du Ace,2017-07-15,Masters 40-49 Pro/Cat 1/2/3/4,1,10,327.87585559502,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,41,48,438.16552083333,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,4,32,330.25835714286,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,14,389.38704564428,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,17,27,374.10692307692,
Jigawatt Speedway Race,2018-03-10,Men 40-50 Masters,5,12,366.65261111111,
Jigawatt Speedway Race,2018-03-10,Men Pro/Cat 1/2/3,3,7,346.93958333333,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,15,33,390.8479921875,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,4,25,296.416,
MAC Racing Series,2018-07-14,Cat 1/2/3,3,12,323.2797,
MAC Racing Series,2018-07-14,40+ Masters,1,8,331.47,
MAC Racing Series,2018-07-28,40+ Masters,1,12,338.061,
MAC Racing Series,2018-07-28,Cat 1/2/3,3,19,312.30428571429,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,3,25,320.21303668184,
MAC Racing Series,2018-08-11,40+ Masters,1,6,356.907,
MAC Racing Series,2018-08-25,Cat 1/2/3,2,10,361.28320599351,
MAC Racing Series,2018-08-25,40+ Masters,1,10,324.51016666667,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,25,31,413.28466666667,
Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,16,23,438.90822222222,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,10,18,400.39057142857,
Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,4,24,354.72437393162,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,12,17,376.67410026042,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,19,21,519.0626545162,
Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,1,12,293.93,
MAC Racing Series,2019-06-15,Cat 1/2/3,2,7,345.13066666667,
MAC Racing Series,2019-06-15,Masters 40+ Open,3,13,351.82566666667,
CCA Time Trial,2019-06-29,Men Masters 50+ Cat 1/2/3/4,2,6,348.6289049377,
MAC Racing Series,2019-07-27,Cat 1/2/3,2,13,334.83722222222,
MAC Racing Series,2019-07-27,Masters 40+ Open,2,12,334.43541666667,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,DNF,33,408.13228123163,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,18,395.82,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,13,31,386.57,
