Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,407.68,344.7175,
Men Cat 3,2,186205,Cameron,Dominguez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,553955,402.91478399532,349.20274321252,
Men Cat 3,3,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,405.5,353.68798642503,
Men Cat 3,4,132291,Giona,Fabbri,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,503218,439.71,358.17322963755,
Men Cat 3,5,133193,Andrew,Engel,Big Orange Cycling p/b Beachbody Performance,,488893,403.47,362.65847285006,
Men Cat 3,6,173143,Max,Van loo,,,568923,439.37,367.14371606258,
Men Cat 3,7,128931,Glen,Feller,Team Six,,477296,432.43,371.62895927509,
Men Cat 3,8,71606,Devin,Wilson,Team California Juniors,,378823,434.73,376.11420248761,
Men Cat 3,9,179120,Caedan,Aveling,Team California Juniors,,573744,375.03,380.59944570012,
Men Cat 3,10,146067,David,Ruvalcaba reyes,Lomitas Racing,,524959,300,385.08468891264,
Men Cat 3,11,174747,Blake,Wray,LUX Cycling,,431041,436.42407925168,389.56993212515,
Men Cat 3,12,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,397.88,394.05517533767,
Men Cat 3,13,154878,Travis,Mccarty,Vivid Cycling Club - VCC,,536649,385.94,398.54041855018,
Men Cat 3,14,115277,Sam,Selfridge,Velo Club La Grange,,459936,460.59522970755,403.0256617627,
Men Cat 3,15,165398,Kyle,Cooper,Team Six,,533838,522.01,407.51090497521,
Men Cat 3,16,137516,Bergen,West,,,428522,430.32,411.99614818773,
Men Cat 3,17,122343,Shannon,Owery,Fount Cycling Guild,,492079,394.89,416.48139140024,
Men Cat 3,18,127174,Charles,Herndon,Velo Club La Grange,,481758,448.07,420.96663461276,
Men Cat 3,19,158996,Christopher,Davy,Go Fast - Incycle,,547795,387.68,425.45187782527,
Men Cat 3,20,164515,Nate,Downey,Dons Bikes,,559023,420.58375565055,429.93712103779,
Men Cat 3,21,71469,Ivan,Fernandez,ORIGIN Racing,,412331,476.24,434.4223642503,
Men Cat 3,22,172436,Derrick,Nevarez,,,567787,436.42,438.90760746282,
Men Cat 3,23,43397,Adam,Alvarez,LUX Cycling,,305534,300,443.39285067533,
Men Cat 3,24,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,492.42,447.87809388785,
Men Cat 3,DNP,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,,,
Men Cat 3,DNP,131415,Dakota,Watkins,,,515845,,,
Men Cat 3,DNP,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,,,
Men Cat 3,DNP,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,,,
Men Cat 3,DNP,145571,Coit,Monell,Monster Racing Team,,523374,,,
Men Cat 3,DNP,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,,,
Men Cat 3,DNP,1573,Zachary,Labry,Velo Club La Grange,,235849,,,
Men Cat 3,DNP,128920,Jordan,Kohn,G S Adams Avenue Bicycles,,495277,,,
Men Cat 3,DNP,73764,Trevor,Jahn,Velo Club La Grange,,396336,,,
Men Cat 3,DNP,174777,Zachary,Gudwin,Audi,,570088,,,
Men Cat 3,DNP,159964,Maarten,Brugmans,Kryki Sports,,544241,,,
Men Cat 3,DNP,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,,,
Men Cat 4,1,189332,Morris,Mills,,,588778,409.24705975791,347.0320759161,
Men Cat 4,2,173155,Maximino,Sanchez,,,571864,401.57,351.61243866614,
Men Cat 4,3,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,395.73,356.19280141618,
Men Cat 4,4,185984,Cole,Lewis,University of Southern California,,584273,414.00203171067,360.77316416623,
Men Cat 4,5,151961,Eliseo,Arevalo,Serious Cycling,,532262,467.72,365.35352691627,
Men Cat 4,6,173331,Michael,Gibbs,Fig Mtn Brew Racing,,572111,464.33,369.93388966631,
Men Cat 4,7,183020,Aaron,Wirthwein,Veloce Santiago,,581462,431.46305289627,374.51425241635,
Men Cat 4,8,42370,Dane,Redmond,,,365294,399.13387057132,379.0946151664,
Men Cat 4,9,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,415.91,383.67497791644,
Men Cat 4,10,184493,Michael,Mulloy,Wolfpack Bike Racing,,581383,452.51354036484,388.25534066648,
Men Cat 4,11,98729,Stephen,Kohr,Go Fast - Incycle,,425180,460.57808251379,392.83570341652,
Men Cat 4,12,173745,Dan,Thow,,,571979,405.67,397.41606616657,
Men Cat 4,13,92625,Kevin,Kraus,Knobbe Cycling,,422934,414.23,401.99642891661,
Men Cat 4,14,189337,Cole,Kessler,BOOST CycleSport Junior Team,,578431,445.10346021274,406.57679166665,
Men Cat 4,15,190021,Isaiah,Youngbrown,,,593205,442.42881477807,411.1571544167,
Men Cat 4,16,174348,Jose,Burciaga,,,571672,478.10251779361,415.73751716674,
Men Cat 4,17,183031,Max,Halpern,BOOST CycleSport,,581377,517.7,420.31787991678,
Men Cat 4,18,39182,Marty,Timmons,Padyak Racing Team,,356640,400.91407078921,424.89824266682,
Men Cat 4,19,173848,Hector,Varagoza,Los Angeles Bicycle Academy,,573099,471.84,429.47860541687,
Men Cat 4,20,189684,David,Newcombe,Velo Club La Grange,,305585,564.3881091252,434.05896816691,
Men Cat 4,21,159375,Richard,Weil,Velo Club La Grange,,549611,448.87459616708,438.63933091695,
Men Cat 4,22,172438,Conor,Jones,PAA Cycling,,567611,530.03,443.21969366699,
Men Cat 4,23,176617,Sebastian,Garduno,velo club la grange,,576063,475.31036556917,447.80005641704,
Men Cat 4,24,169349,Sean,Krick,,,562527,442.52887646663,452.38041916708,
Men Cat 4,25,173247,?,Dnp,,,571851,472.28,456.96078191712,
Men Cat 4,26,118384,Chris,Buonomo,,,438512,445.9,461.54114466716,
Men Cat 4,27,182520,Lawrence,Xia,,,580744,482.76633269294,466.12150741721,
Men Cat 4,28,175740,William,Sawrey,,,562247,475.70528988213,470.70187016725,
Men Cat 4,29,173748,Samuel,Seibel,GALAXY CYCLING,,574042,507.11,475.28223291729,
Men Cat 4,30,189487,Javier,Gallego,,,591433,414.62,479.86259566733,
Men Cat 4,31,173656,Matt,Smith,,,569504,487.25,484.44295841738,
Men Cat 4,32,180202,Michael,Dasilva,Velo Club La Grange,,578492,498.54181641883,489.02332116742,
Men Cat 4,33,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,422.31494855097,493.60368391746,
Men Cat 4,34,72704,Ricardo,Cuadra,Monster Racing Team,,388792,404.4,498.1840466675,
Men Cat 4,35,164514,Michael,Lee,PAA Cycling,,554251,530.76,502.76440941755,
Men Cat 4,36,175086,Carson,Minor,,,593105,453.34348132045,507.34477216759,
Men Cat 4,37,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,496.09,511.92513491763,
Men Cat 4,38,147371,Alvaro,Hidalgo,,,557894,422.30889478906,516.50549766767,
Men Cat 4,39,148069,Daniel,Weiss,Century Road Club Development Foundation,,517338,508.44312378553,521.08586041772,
Men Cat 4,40,189331,Einar,Myhrer,Padyak Racing Team,,590243,441.44657823381,525.66622316776,
Men Cat 4,41,122729,Christopher,Sera,G S Adams Avenue Bicycles,,460046,529.71184,530.2465859178,
Men Cat 4,42,189485,Gene,Burinskiy,University of Southern California,,581963,527.95566376448,534.82694866784,
Men Cat 4,DNP,183890,Nathan,Abbott,Palmares Racing,,407440,,,
Men Cat 4,43,189688,Movses,Karapetyan,,,474516,465.82352755932,539.40731141789,
Men Cat 4,DNP,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,,,
Men Cat 4,DNP,169848,Cole,Olmon,,,559946,,,
Men Cat 4,DNP,169375,Kurt,Selbach,,,216776,,,
Men Cat 4,DNP,189696,Ethan,Tucker,Velo Club La Grange,,591028,,,
Men Cat 5,1,183884,Matthew,Flores,Majestic Cycling,,581721,484.37796840142,383.62065363148,
Men Cat 5,2,189489,Richie,Monje,,,384396,430.69727970969,390.89436277951,
Men Cat 5,3,174376,Mohammad,Asghari,Velo Club La Grange,,,412.75,398.16807192755,
Men Cat 5,4,189665,Lars,Rikse,Velo Club La Grange,,591494,438.88,405.44178107558,
Men Cat 5,5,183100,Antonio,Torres,,,580740,489.64191666667,412.71549022361,
Men Cat 5,6,190110,Jon,Petrucci,ORIGIN Racing,,593560,500,419.98919937164,
Men Cat 5,7,190111,Benjamin,Muessig,,,,500,427.26290851968,
Men Cat 5,8,189704,Victor,Guzman,,,592098,433.4025734127,434.53661766771,
Men Cat 5,9,189706,Grant,Caddick,,,493651,471.95897827903,441.81032681574,
Men Cat 5,10,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,454.43333970343,449.08403596377,
Men Cat 5,11,190112,Nicolas,Lewin,,,586830,500,456.35774511181,
Men Cat 5,12,159220,John,Walsh,,,549447,469.99143412162,463.63145425984,
Men Cat 5,13,154308,Stan,Takashima,,,537310,500,470.90516340787,
Men Cat 5,14,190113,Aaron,Lemle,,,593701,500,478.1788725559,
Men Cat 5,15,190114,Tony,Smith,,,469665,500,485.45258170394,
Men Cat 5,16,189509,Tyler,Wideman,Velo Club La Grange,,592272,524.53589400585,492.72629085197,
Men Cat 5,17,146792,Bob,Murphy,,,,500,500,
Men Cat 5,18,189707,Jorge,Ivan morales,Padyak Racing Team,,592233,496.49487228488,507.27370914803,
Men Cat 5,19,189708,Arturo,Martinez,,,592188,435.33679279279,514.54741829606,
Men Cat 5,20,178663,Jeff,Barco,,,573708,529.679607752,521.8211274441,
Men Cat 5,21,190115,Anthony,Zoss,,,592895,500,529.09483659213,
Men Cat 5,22,189783,Rafael,Zamarron-brito,,,578762,453.92684444444,536.36854574016,
Men Cat 5,23,179099,Brandon,Goodermont,Monster Racing Team,,576947,476.94018558397,543.64225488819,
Men Cat 5,24,189339,George,Villaescusa,Majestic Cycling,,588691,499.33914482146,550.91596403623,
Men Cat 5,25,190116,Jorge,Craig,,,,500,558.18967318426,
Men Cat 5,26,189490,Arthur,Hernandez,P413,,591346,457.1804128446,565.46338233229,
Men Cat 5,27,173262,Danny,Castellanos,Padyak Racing Team,,572579,511.04271334586,572.73709148032,
Men Cat 5,28,184758,Montgomery,Goodermont,Monster Racing Team,,533442,516.40999308128,580.01080062836,
Men Cat 5,29,90294,Michael,Tran,,,,500,587.28450977639,
Men Cat 5,30,190117,Andrew,Pello,S2C/BOSCH Primal,,593313,500,594.55821892442,
Men Cat 5,DNP,190121,Scott,Floe,S2C/BOSCH Primal,,593525,,,
Men Cat 5,DNP,190122,Todd,Rodriguez,,,407254,,,
Men Cat Pro/1/2,1,189795,Carlos,Macpherson,SoCalCycling.com Team,,592915,300.48904761905,224.64623015873,
Men Cat Pro/1/2,2,94402,Julien,Bourdevaire,,,458029,150,242.50998236332,
Men Cat Pro/1/2,3,120862,Caleb,Classen,Century Road Club Assoc,,478354,342.38,260.3737345679,
Men Cat Pro/1/2,4,38497,Jeffrey,Pettis,,,311467,150,278.23748677249,
Men Cat Pro/1/2,5,119910,Maddison,Russell,,,537731,397.37,296.10123897707,
Men Cat Pro/1/2,6,137963,Thomas,Fuller,Subaru Santa Monica Racing,,453463,403.94,313.96499118166,
Men Cat Pro/1/2,7,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,424.71,331.82874338624,
Men Cat Pro/1/2,8,24371,Diego,Binatena,,,253770,326.4,349.69249559083,
Men Cat Pro/1/2,9,80567,Eddy,Huntsman,Team Swift,,393676,403.61,367.55624779541,
Men Cat Pro/1/2,10,105801,Edgar,Rivas,Pacific Premier Bank,,440999,385.42,385.42,
Men Cat Pro/1/2,DNP,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,,,
Men Cat Pro/1/2,DNP,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,,,
Men Cat Pro/1/2,DNP,140456,Sam,Fritschel,QuadCycles,,553530,,,
Men Cat Pro/1/2,DNP,36608,Chase,Goldstein,Subaru Santa Monica Racing,,347396,,,
Men Cat Pro/1/2,DNP,160206,Erick,Herrera,Methods to winning,,552848,,,
Men Cat Pro/1/2,DNP,72348,Osvaldo,Mora,SoCalCycling.com,,394680,,,
Men Cat Pro/1/2,DNP,166215,Chad,Nichols,LaunchPad Cycling,,169020,,,
Men Cat Pro/1/2,DNP,156141,Baili,Guidi,RED ROCK RACING,,,,,
Men Cat Pro/1/2,DNP,103495,Samuel,Meullenet,DEAN Factory Racing,,440912,,,
Men Collegiate A,1,160395,Ethan,Zehr,San Diego State University,,541579,447.26,335.44966666667,
Men Collegiate A,2,97223,Duncan,Clark,University of California-Los Angeles,,423077,342.04,347.82972222222,
Men Collegiate A,3,160209,Yupeng,Zhang,University of California-Davis,,550221,403.67,360.20977777778,
Men Collegiate A,4,56247,Russell,Clarida,Stanford University,,341306,432.1,372.58983333333,
Men Collegiate A,5,90235,Ruben,Saatjian,University of California-San Diego,,422984,348.17,384.96988888889,
Men Collegiate A,6,22456,Ethan,Frankel,University of California-Los Angeles,,313364,387.68,397.34994444444,
Men Collegiate A,7,159047,Noah,Hayes,University of California-Santa Barbara,,504392,409.8,409.73,
Men Collegiate A,8,133051,Frank,Wyer,University of California-Los Angeles,,507653,401.15,422.11005555556,
Men Collegiate A,9,173335,Jacob,Longo,Loyola Marymount University,,563658,474.93,434.49011111111,
Men Collegiate A,DNP,91475,Aidan,Malmberg,University of California-Davis,,407568,,,
Men Collegiate A,DNP,71595,Hunter,Wilson,California Polytechnic-San Luis Obispo,,378822,,,
Men Collegiate A,DNP,139286,Reed,Williams,California Polytechnic-San Luis Obispo,,431486,,,
Men Collegiate B,1,160396,Zack,Goodman,University of California-San Diego,,571283,448.96,390.11033333333,
Men Collegiate B,2,160211,Casper,Heys,University of California-Davis,,549360,462.2,400.65885714286,
Men Collegiate B,3,161446,Ryan,O'gorman,University of California-Berkeley,,553826,465.7,411.20738095238,
Men Collegiate B,4,72674,Parker,Rous,California Polytechnic-San Luis Obispo,,352014,474.07292163743,421.7559047619,
Men Collegiate B,5,175085,Cray,Minor,University of California-San Diego,,591190,448.02,432.30442857143,
Men Collegiate B,6,173330,Thomas,Lai,University of California-Los Angeles,,570936,435.97,442.85295238095,
Men Collegiate B,7,160196,Eli,Marx-kahn,University of California-San Diego,,548124,517.56,453.40147619048,
Men Collegiate B,8,173621,Andrew,Hagemeier,University of California-Davis,,572340,532.73,463.95,
Men Collegiate B,9,173328,Alan,Kwok,University of California-Los Angeles,,572112,451,474.49852380952,
Men Collegiate B,10,173691,Sebastian,Graeber,University of California-San Diego,,571593,493.08,485.04704761905,
Men Collegiate B,DNP,173591,Cameron,Faulkner,University of California-San Diego,,549158,,,
Men Collegiate B,DNP,144816,Colin,Harrop,California Polytechnic-San Luis Obispo,,524130,,,
Men Collegiate B,DNP,151075,Austin,King,University of California-Santa Cruz,,565007,,,
Men Collegiate B,DNP,159442,Jingwei,Liang,University of California-Los Angeles,,549651,,,
Men Collegiate C,1,189638,Hunter,Clark,California Polytechnic-San Luis Obispo,,565497,419.65,402.37583333333,
Men Collegiate C,2,189511,Max,Rodman,University of California-Santa Barbara,,591426,374.68035833333,416.39357142857,
Men Collegiate C,3,166816,Felix,Rosen,University of California-Berkeley,,560003,515.67,430.41130952381,
Men Collegiate C,4,189639,Jonah,Daian,University of California-Santa Barbara,,592009,500,444.42904761905,
Men Collegiate C,5,161457,William,Jow,University of California-Berkeley,,551285,500.5,458.44678571429,
Men Collegiate C,6,190098,Jeremy,Schloss,University of California-Santa Cruz,,520156,500,472.46452380952,
Men Collegiate C,7,161447,Lucas,Bandarkar,University of California-Berkeley,,553959,514.71,486.48226190476,
Men Collegiate C,8,174398,Winston,Durand,University of California-San Diego,,572423,513.47,500.5,
Men Collegiate C,9,173851,Ryan,Dunn,University of California-San Diego,,571453,522.26,514.51773809524,
Men Collegiate C,10,160192,Gates,Zeng,University of California-San Diego,,548453,474.61,528.53547619048,
Men Collegiate C,11,160195,Andy,Nichols,University of California-Santa Barbara,,546129,539.22,542.55321428571,
Men Collegiate C,12,127127,Jiahe,Chai,University of California-Davis,,496430,530.49,556.57095238095,
Men Collegiate C,DNP,190109,Joey,Costello,University of Michigan,,533128,,,
Men Collegiate C,DNP,128805,Sebastian,Gonzalez,University of California-Berkeley,,497959,,,
Men Collegiate C,DNP,159441,Haowen,Liang,University of California-Los Angeles,,548455,,,
Men Collegiate D,1,160130,Dante,Bourret,University of California-Berkeley,,551215,489.07384011843,466.28558803356,
Men Collegiate D,2,189641,Ryan,Judy,University of California-Santa Barbara,,591945,600,472.65294098434,
Men Collegiate D,3,173749,Seth,Dubridge,University of California-Santa Barbara,,572262,556.64,479.02029393512,
Men Collegiate D,4,190099,Julian,Albertson,University of California-Berkeley,,591432,600,485.38764688591,
Men Collegiate D,5,189594,Eric,Sweeney,University of California-Davis,,592126,462.51548039216,491.75499983669,
Men Collegiate D,6,189646,Brent,Peluso,California Polytechnic-San Luis Obispo,,591795,600,498.12235278747,
Men Collegiate D,7,189642,Ben,Clark,University of California-Los Angeles,,591786,600,504.48970573825,
Men Collegiate D,8,189690,Nicolas,Ryujin,University of California-San Diego,,591170,504.19552238945,510.85705868904,
Men Collegiate D,9,154007,John,Li,University of California-San Diego,,534521,475.1104754902,517.22441163982,
Men Collegiate D,10,144823,Josh,Gieschen,California Polytechnic-San Luis Obispo,,524876,497.06477059576,523.5917645906,
Men Collegiate D,11,189645,Ryan,Anderson,California Polytechnic-San Luis Obispo,,591811,562.1544766923,529.95911754139,
Men Collegiate D,12,136495,Matthew,Behrens,California Polytechnic-San Luis Obispo,,400187,600,536.32647049217,
Men Collegiate D,13,190127,Will,Barclay,University of Southern California,,573483,600,542.69382344295,
Men Collegiate D,14,190104,Jackson,Nol,Loyola Marymount University,,550217,600,549.06117639374,
Men Collegiate D,15,177346,Charlie,Xiao,University of California-Santa Barbara,,519304,551.3,555.42852934452,
Men Collegiate D,16,189725,Kunal,Arora,University of California-San Diego,,590928,564.81769590643,561.7958822953,
Men Collegiate D,17,173728,Ben,Apt,,,572372,620.96,568.16323524608,
Men Collegiate D,18,190108,Bryce,Chao,University of California-Berkeley,,592736,600,574.53058819687,
Men Collegiate D,19,189656,Yudong,Wei,University of California-San Diego,,590158,600,580.89794114765,
Men Collegiate D,20,177349,Neil,Sadhukhan,University of California-Santa Barbara,,576849,683.1,587.26529409843,
Men Collegiate D,21,189651,Forrest,Wissuchek,University of California-Los Angeles,,591837,600,593.63264704922,
Men Collegiate D,22,189654,Andy,Nguyen,University of California-Santa Barbara,,592003,600,600,
Men Collegiate D,23,189655,Tianyi,Zhao,University of California-San Diego,,591105,592.30149256789,606.36735295078,
Men Collegiate D,24,173244,?,Dnp,university of California irvine cycling team,,571963,610.61350606202,612.73470590157,
Men Collegiate D,25,174502,Arjun,Bhaduri,University of California-Santa Barbara,,572654,680.3,619.10205885235,
Men Collegiate D,26,174352,Hesby,Cruz,University of Southern California,,307438,600,625.46941180313,
Men Collegiate D,27,174406,James,Penney,University of California-Los Angeles,,571803,674.53,631.83676475392,
Men Collegiate D,28,189650,Henry,Mendoza,University of California-Los Angeles,,592012,600,638.2041177047,
Men Collegiate D,29,115515,John,Haviland,University of Chicago,,592717,600,644.57147065548,
Men Collegiate D,30,113622,Huanxi,Liu,University of California-San Diego,,465862,494.01,650.93882360626,
Men Collegiate D,31,174503,Yash,Warty,,,566742,729.71725370987,657.30617655705,
Men Collegiate D,32,174420,Ryan,Biesty,San Jose State University,,570881,676.64,663.67352950783,
Men Collegiate D,33,190128,Kaidi,Pan,University of Chicago,,592080,600,670.04088245861,
Men Collegiate D,34,190105,Ayush,Patel,University of California-Los Angeles,,591937,600,676.4082354094,
Men Collegiate D,35,189346,Hongtao,Yao,University of California-Los Angeles,,589052,590.58215909091,682.77558836018,
Men Collegiate D,36,189660,Mitchell,Reynolds,San Jose State University,,583901,600,689.14294131096,
Men Collegiate D,37,189661,Eric,Phan,Univeristy of California-Santa Cruz,,592147,600,695.51029426175,
Men Collegiate D,38,189499,Jonathan,Kuriakose,University of California-Los Angeles,,591714,540.03646491228,701.87764721253,
Men Collegiate D,DNP,189643,Kieran,Barker,California Polytechnic-San Luis Obispo,,592014,,,
Men Collegiate D,DNP,190101,Alec,Cabral,University of California Los Angeles,,592602,,,
Men Collegiate D,DNP,180904,Jingren,Xu,University of California-Berkeley,,576857,,,
Men Collegiate D,DNP,160388,Chengtian,Tang,,,528753,,,
Men Collegiate D,DNP,189658,Justin,Plascencia,University of California-Santa Barbara,,592049,,,
Men Junior 13-18 Cat 4/5,1,173829,Brandon,Provost,BOOST CycleSport Junior Team,,573163,417.09589811622,405.18579316909,
Men Junior 13-18 Cat 4/5,2,173835,Hudson,Billock,BOOST CycleSport Junior Team,,573188,550.91465245703,416.76530654891,
Men Junior 13-18 Cat 4/5,3,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,522.65,428.34481992872,
Men Junior 13-18 Cat 4/5,4,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,461.58809789527,439.92433330854,
Men Junior 13-18 Cat 4/5,5,189792,Louis,Zajtmann,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591578,445.82940740741,451.50384668836,
Men Junior 13-18 Cat 4/5,6,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,496.15282717488,463.08336006817,
Men Junior 13-18 Cat 4/5,7,173163,Colin,Grace,BOOST CycleSport Junior Team,,571872,460.45073579368,474.66287344799,
Men Junior 13-18 Cat 4/5,8,157884,Christopher,Garner,Team California Juniors,,536345,559.72,486.24238682781,
Men Junior 13-18 Cat 4/5,9,174383,Zachary,Chien,LA Bike Academy,,573525,455.24,497.82190020762,
Men Junior 13-18 Cat 4/5,10,189342,Dylan,Cockerill,Serious Cycling,,573293,483.34186544893,509.40141358744,
Men Junior 13-18 Cat 4/5,11,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,561.88,520.98092696725,
Men Junior 13-18 Cat 4/5,12,160294,Michael,Williams,Team California Juniors,,548523,550.5,532.56044034707,
Men Junior 13-18 Cat 4/5,13,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,544.09,544.13995372689,
Men Junior 13-18 Cat 4/5,14,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,453.20786850966,555.7194671067,
Men Junior 13-18 Cat 4/5,15,106061,Royce,Felten,Team California Juniors,,458216,561.43232364534,567.29898048652,
Men Junior 13-18 Cat 4/5,16,190129,Owen,Burkhardt,Pali Cycling Club,,,700,578.87849386634,
Men Junior 13-18 Cat 4/5,DNP,175090,Arturo,Martinez jr,,,574807,,,
Men Junior 13-18 Cat 4/5,DNP,190130,Shiva,Ramaswami,Pali Cycling Club,,,,,
Men Master 30+ Cat 3/4,1,164515,Nate,Downey,Dons Bikes,,559023,420.58375565055,336.95543690489,
Men Master 30+ Cat 3/4,2,127355,Mike,Starr,,,496788,392.25,347.2948932144,
Men Master 30+ Cat 3/4,3,169374,Wesley,Watanabe,,,550514,376.42072754318,357.63434952391,
Men Master 30+ Cat 3/4,4,174777,Zachary,Gudwin,Audi,,570088,437.79,367.97380583342,
Men Master 30+ Cat 3/4,5,183890,Nathan,Abbott,Palmares Racing,,407440,359.05982702129,378.31326214293,
Men Master 30+ Cat 3/4,6,159964,Maarten,Brugmans,Kryki Sports,,544241,386.84,388.65271845244,
Men Master 30+ Cat 3/4,7,189688,Movses,Karapetyan,,,474516,465.82352755932,398.99217476196,
Men Master 30+ Cat 3/4,8,154311,Fermin,Lemus,,,537279,416.93,409.33163107147,
Men Master 30+ Cat 3/4,9,154319,Jorge,Lemus,,,537276,440.35,419.67108738098,
Men Master 30+ Cat 3/4,10,72029,Paul,Robinson,Dons Bikes,,337898,350,430.01054369049,
Men Master 30+ Cat 3/4,11,145829,Eric,Diaz,,,525948,517.18,440.35,
Men Master 30+ Cat 3/4,12,159372,Justin,Menner,,,550201,524.84,450.68945630951,
Men Master 30+ Cat 3/4,13,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,440.36,461.02891261902,
Men Master 30+ Cat 3/4,14,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,504.91,471.36836892853,
Men Master 30+ Cat 3/4,15,75667,Andrew,Nuckles,,,391447,462.03,481.70782523804,
Men Master 30+ Cat 3/4,16,71973,Robert,Demaio,,,174126,350,492.04728154756,
Men Master 30+ Cat 3/4,17,189694,Robert,Shipway,Dons Bikes,,591729,513.5955820081,502.38673785707,
Men Master 30+ Cat 3/4,DNP,96711,William,Mercier,,,163205,,,
Men Master 30+ Cat 3/4,DNP,71421,Henry,Szczypiorski jr,Cast a Shadow/Specialized/The Bike Shop,,274593,,,
Men Master 30+ Cat 3/4,DNP,136245,Bryan,Hale,Serious Cycling,,64543,,,
Men Master 30+ Cat 3/4,DNP,46397,Nick,Gillock,Velo Club La Grange,,269508,,,
Men Master 35+ Cat 1/2/3,1,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,337.51,301.495,
Men Master 35+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,356.39,319.075,
Men Master 35+ Cat 1/2/3,3,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,458.71,336.655,
Men Master 35+ Cat 1/2/3,4,42581,Stathis,Sakellariadis,ORIGIN Racing,,310511,300,354.235,
Men Master 35+ Cat 1/2/3,5,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,370.2,371.815,
Men Master 35+ Cat 1/2/3,6,146051,Tory,Gillett,,,60106,402.03,389.395,
Men Master 35+ Cat 1/2/3,7,42547,Daniel,Caldera,Monster Racing Team,,337994,376.76,406.975,
Men Master 35+ Cat 1/2/3,8,106039,Ronny,Chalk,Monster Racing Team,,160433,468.29,424.555,
Men Master 35+ Cat 1/2/3,DNP,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,,,
Men Master 35+ Cat 1/2/3,9,82207,Michele,Lisi,Subaru Santa Monica Racing,,405205,442.97,442.135,
Men Master 45+ Cat 1/2/3,1,16238,Rudolph,Napolitano,Velo Club La Grange,,214693,351.67160410557,320.977,
Men Master 45+ Cat 1/2/3,2,17288,Tony,Brady,,,211927,394.86,326.41223076923,
Men Master 45+ Cat 1/2/3,3,16954,Jason,Meidhof,Monster Racing Team,,143088,370.43,331.84746153846,
Men Master 45+ Cat 1/2/3,4,33894,Matthew,Brown,Fulgas,,,400,337.28269230769,
Men Master 45+ Cat 1/2/3,5,67711,Eric,Bierman,,,44269,367.57,342.71792307692,
Men Master 45+ Cat 1/2/3,6,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,388.75,348.15315384615,
Men Master 45+ Cat 1/2/3,7,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,421.09,353.58838461538,
Men Master 45+ Cat 1/2/3,8,89920,James,Cowan,Velo Club La Grange,,422557,378.3240989668,359.02361538462,
Men Master 45+ Cat 1/2/3,9,60276,John,Garbo,Go Fast - Incycle,,396393,407.97,364.45884615385,
Men Master 45+ Cat 1/2/3,10,71377,Patrick,Fetzer,,,47992,409.0491124336,369.89407692308,
Men Master 45+ Cat 1/2/3,11,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Bicycles,,289685,394.52,375.32930769231,
