Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,11962,Kai,Applequist,,18:49.8,243374,,,
Men Cat 2,1,74465,Brian,Falkowski,,19:37.0,398109,,,
Men Cat 3,1,115838,Brian,Kohagen,,20:40.0,457144,,,
Men Cat 3,2,65432,Tucker,Feyder,,20:45.1,381082,,,
Men Cat 3,3,7206,Christopher,Kaiser,,21:22.0,112857,,,
Men Cat 3,4,93369,Brian,Mcclain,,22:31.3,420159,,,
Men Cat 4,1,24253,Alec,Miller,,22:03.0,297927,,,
Men Cat 4,2,62745,Fritz,Stafford,,22:53.9,81817,,,
Men Cat 4,3,12536,Hal,Miller,,25:48.0,238012,,,
Men Cat 4,4,141139,David,Bareither,,21:41.9,314642,,,
Men Cat 5,1,122835,Krispen,Hartung,,22:10.2,482161,,,
Men H2,1,120231,Gerald,Cuzick,,37:08.3,470059,,,
Men H3,1,62608,Craig,Cornwall,,25:53.0,133580,,,
Men H3,2,82811,John,Mumme,,27:01.9,404881,,,
Men H3,3,120230,Ryan,Rigard,,27:11.3,410773,,,
Men H3,4,125941,Ryan,Kelling,,31:21.7,468005,,,
Men H4,1,136433,Jerry,Young,,23:14.5,366135,,,
Men H4,2,101274,Ryan,Pinney,,23:28.3,430927,,,
Women Cat 1,1,21327,Sara,Youmans,,21:03.5,268528,,,
Women Cat 3,1,53803,Abigail,Youngwerth,,22:38.9,356410,,,
Women Cat 3,2,93381,Christine,Edwards,,23:08.4,424340,,,
Women Cat 3,3,93384,Tiedji,Baker,,23:27.5,273613,,,
Women Cat 4,1,84866,Erin,Shelton,,22:49.6,392970,580.34910505746,536.13626425721,
Women Cat 4,2,116409,Kimberley,Elder,,25:09.7,396700,606.77177579991,552.10219819291,
Women Cat 4,3,138865,Joy,Adams,,25:37.7,402558,600,568.06813212861,
Women Cat 4,4,115850,Nadine,Carter,,26:11.8,435079,595.37995932476,584.0340660643,
Women Cat 4,5,117921,Morgan,Cornwall,,26:50.8,473016,600,600,
Women Cat 4,6,141137,Nicole,Hendricks,,27:11.5,,600,615.9659339357,
Women Cat 4,7,141138,Liesl,Milan,,28:08.4,,600,631.93186787139,
Women Cat 4,8,115852,Jessica,Grunke,,28:49.6,460684,713.06501000963,647.89780180709,
