Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,34,62,521.21592922247,
 Bariani Road Race,2015-03-15,Men Cat 5,36,61,514.43098329572,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,59,76,546.30054154262,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 5,10,16,511.99911334516,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,8,12,530.48650495627,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,35,42,533.70588473291,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,9,11,568.52073169289,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,20,32,521.57903376888,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,13,20,542.81286298822,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,9,26,464.57427777778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,15,25,530.27520189043,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,8,19,477.68240740741,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,61,75,529.392,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,36,46,475.26923484848,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,9,25,473.8578125,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,30,58,497.96652902039,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,15,31,453.37,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,14,28,450,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,6,25,427.58758333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,19,32,454.02310416667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,37,63,497.09016681034,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,10,15,413.72099142256,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,20,26,506.03454166667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,20,31,472.85444444444,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,30,56,511.04166666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,14,38,397.36336842105,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,20,23,484.13896583194,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,19,39,447.68,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,8,23,429.68405,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,20,32,497.52084444444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,16,33,423.69320238095,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,19,24,497.81375,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,23,60,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,11,15,436.27142857143,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,22,38,464.35354166667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,21,37,437.73899519981,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,8,27,442.30423611111,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,24,27,569.87468055556,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,26,35,486.31952941176,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 50+ CAT 3/4,2,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 3/4,3,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 3/4,3,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Open,4,10,402.411,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,8,25,445.7789483867,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,15,53,470.60983650794,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,24,29,506.51371428571,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,11,20,428.57505330882,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 3/4,2,5,,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,6,15,470.18385483134,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,13,27,441.23613888889,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,9,26,476.33101612215,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,2,22,429.13725574084,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,4,19,439.46677777778,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,15,29,446.72,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,17,37,438.32464814815,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,31,44,474.34257216374,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,47,62,497.41760304979,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,DNF,29,537.78369444444,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,15,19,455.56166666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,8,12,440.56616666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,3,24,413.28168181818,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,12,27,452.54853846154,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,8,15,467.38627777778,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,24,36,492.15636458333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,11,24,434.59841666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,8,24,413.96876966693,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,7,29,432.87866666667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,12,19,468.33140740741,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,18,44,463.14973148148,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,18,38,469.12176851852,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,16,39,405.38136111111,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,20,41,451.76617592593,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,18,66,423.00021153846,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,DNF,44,558.8049,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,7,26,439.36246666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,16,45,419.2939047619,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,12,38,410.75556728395,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,6,36,430.628125,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,2,8,434.276,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,DNF,14,445.584,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,20,36,436.86319607843,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,10,22,441.95761666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,58,71,540.15435,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,9,18,466.9532037037,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,17,24,474.31924242424,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,15,51,398.27151515152,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,21,27,516.45822222222,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,17,30,437.2919047619,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,18,23,522.93367850282,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,9,31,398.27756410256,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,10,13,509.69308333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,12,26,419.09698611111,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,17,29,480.01886363636,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,12,14,536.60547619048,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,8,21,462.23433333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,20,30,439.67817777778,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,24,40,463.79782051282,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,24,47,449.2658,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,6,9,414.14675,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,15,25,495.86577777778,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,10,27,408.93215384615,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,16,41,416.5707089372,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,11,16,530.40911111111,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,43,55,524.82738461538,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,1,14,393.13633333333,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,35,56,552.51944444444,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,21,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,9,31,419.50913968544,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,17,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,19,31,489.25189677524,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,DNF,50,524.431025,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,14,18,506.28125,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,21,31,515.31370512821,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,4,26,425.17905712386,
Modesto Road Race,2019-05-19,Men Master 55+,13,22,483.00406060606,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,12,25,432.12445833333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,8,21,421.44435,
Calaveras Time Trial,2019-07-13,Men Master 55+ Open,11,13,524.87366666667,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,19,26,474.28869230769,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,8,39,398.29775978408,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,16,25,504.66758333333,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,13,15,598.11428571429,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,DNF,34,505.88168888889,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,13,20,504.54255555556,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,DNF,38,546.58321568627,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,DNP,19,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,DNP,19,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,42,48,557.27858030303,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,9,20,444.45023333333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,15,54,386.68212243235,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,23,33,422.5,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,8,17,490.625,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 3/4,1,5,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,7,9,480.99675,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,21,22,524.78989750607,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,16,38,484.21052631579,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,16,24,311.25,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,15,15,575,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,20,31,520,
Athlone Time Trial,2021-09-4,Men Master 55-59 Open,4,4,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,DNP,20,,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,22,45,444.94733548686,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,DNP,51,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,33,47,420.94557654718,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,25,49,352.59340730456,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,16,20,472.20011250341,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,DNP,19,,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,12,17,316.875,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,DNP,41,,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
Athlone Time Trial,2022-09-3,Men Master 55-59 Open,7,7,550,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,11,15,452.09852685522,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,DNP,11,,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 3/4,3,4,,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,DNP,9,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,4,18,351.33775843802,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,12,14,426.94714068864,
Cull Canyon Time Trial,2023-07-15,Men Master 50+ Cat 1/2/3,3,4,,
Ahtlone Time Trial,2023-09-2,Men Master 55-59 Open,6,6,533.33333333333,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,15,25,472.44339974396,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,34,47,505.15036613857,
