First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leeya,Wang,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,10,16,649.31589583333,
Leeya,Wang,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,1,18,506.07099642857,
Leeya,Wang,Ride Sally Ride,2019-06-9,Women Cat 3-4,6,15,508.31795238095,
Leeya,Wang,Ride Sally Ride,2019-06-9,Women Cat 4-5,1,18,522.92283333333,
Leeya,Wang,Senior Criterium Championships,2019-05-26,Women CAT4/5,12,16,669.9235625,
Leeya,Wang,Argyle Time Trial,2019-05-25,Women 15-16,2,3,,
Leeya,Wang,Poolesville Road Race,2019-05-11,Women Senior Cat 4,5,9,598.35,
Leeya,Wang,Virginia Road Race Championships,2018-07-15,Women Cat 4/5,5,8,592.495,
Leeya,Wang,Virginia Road Race Championships,2018-07-14,Women  Junior 15-18,1,1,,
Leeya,Wang,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,42,21,749.48403333333,
Leeya,Wang,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,15,26,652.9884147841,
Leeya,Wang,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,6,14,578.42615879082,
Ansel,Casper,BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,8,10,669.8988,
Leeya,Wang,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,13,19,673.89858333333,
Leeya,Wang,Ride Sally Ride,2018-05-6,Women Cat 4/5,10,26,575.02981868543,
Ansel,Casper,Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,5,8,639.875,
Leeya,Wang,Argyle TT,2018-04-29,Women 15-16 JUNIOR GIRLS,4,5,,
Leeya,Wang,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,17,22,697.82999243345,
Leeya,Wang,Church Creek Time Trial - #2,2017-08-19,Women Junior 13-14 Open,5,6,732.24733333333,
Leeya,Wang,Tour de Tyson's,2017-07-22,Women Juniors 13 - 14 Open,1,3,,
Leeya,Wang,2016 Church Creek Time Trial - #2,2016-07-16,Women Junior 13-14 Girls  Open,4,4,,
Leeya,Wang,Shenandoah Speedway Criterium,2016-06-26,Women Juniors 13-14,2,2,,
Leeya,Wang,Shenandoah Time Trial,2016-06-25,Women Junior 13-14 Girls  Open,1,2,,
Leeya,Wang,Church Creek Time Trial - #1,2016-05-21,Women Junior 13-14 Girls  Open,3,3,,
Aeon,Mangilin,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 13-14  Open,5,5,,
Justin,Onusko,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,39,61,408.38783242682,
Justin,Onusko,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,50,61,435.82481467576,
Justin,Onusko,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,48,64,399.00453534353,
Justin,Onusko,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,4,65,295.42373313069,
Justin,Onusko,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,28,68,368.57415794543,
Michael,Mekita,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,14,37,426.61564705882,
Eugene,Elsea,Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,6,14,407.65753355223,
Justin,Onusko,Refton Road Race™,2014-09-13,Men Juniors 9-18 Cat 4/5,2,5,,
Justin,Onusko,Refton Road Race™,2014-09-13,Men Cat 4/5,10,31,422.09106666667,
Eugene,Elsea,Argyle Time Trial,2014-09-7,Men Master 55+,2,4,,
Justin,Onusko,42nd CAROLINA CUP,2014-09-7,Men  Junior1518,2,4,,
Justin,Onusko,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,11,37,393.19103703704,
Eugene,Elsea,That Dam Time Trial,2014-08-24,Men 25K I 55+ MR,2,4,,
Eugene,Elsea,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,8,16,411.27213942308,
John,Nathman,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,9,13,605.17121039095,
Eugene,Elsea,Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,9,10,436.551,
Eugene,Elsea,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,3,10,388.44764292055,
Eugene,Elsea,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,7,12,487.42641875801,
Justin,Onusko,Tour de Millersburg - TT,2014-08-9,Men 4-5,6,49,354.10440394241,
Eugene,Elsea,Mt. Davis Challenge,2014-08-3,Men  Master 55+,8,19,466.32208685781,
Justin,Onusko,Page Valley Road Race,2014-08-2,Men Cat 4  ,11,57,379.80517948718,
Andrew,Fleming,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  15-18,4,7,472.7,
Eugene,Elsea,Shenandoah Time Trial,2014-07-26,Men MASTER  55+,8,18,415.25003703704,
Justin,Onusko,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,40,41,574.0542494391,
Justin,Onusko,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),15,29,414.35831135546,
Justin,Onusko,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,31,50,476.20108823529,
Justin,Onusko,Ride Sally Ride,2014-05-31,Men Cat 4  ,69,74,522.50097297297,
Andy,Cicero,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,40,43,444.27033333333,
Andy,Cicero,Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,2,38,249.86890690845,
George,Schulz,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,6,47,373.71161904762,
Andrew,Fleming,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,7,47,377.93964285714,
Andrew,Fleming,Mountain Massacree,2014-05-24,Cat 4,2,16,376.63085714286,
George,Schulz,Mountain Massacree,2014-05-24,Cat 4,3,16,385.67071428571,
Andy,Cicero,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,28,36,354.979,
Justin,Onusko,Turkey Hill Country Classic,2014-05-3,Men 4/5,45,60,501.86400883881,
Michael,Mekita,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,40,51,586.10898148148,
Andrew,Fleming,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,27,32,394.0662390871,
George,Schulz,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,29,32,401.35031354713,
Andrew,Fleming,Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,26,32,415.67401207286,
George,Schulz,Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,29,32,432.69254347196,
George,Schulz,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,35,61,392.2293622271,
Andrew,Fleming,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,39,61,404.79851299511,
Justin,Onusko,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,45,61,423.65223914712,
George,Schulz,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,36,69,383.40038020833,
Andrew,Fleming,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,52,69,431.1575859375,
Justin,Onusko,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,60,69,448.629734375,
Andy,Cicero,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,9,28,280.17294444444,
Andy,Cicero,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,36,46,346.92628985507,
George,Schulz,Tour of the Battenkill,2014-04-5,Men Junior  15-16,13,38,387.2347394346,
George,Schulz,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,9,20,406.0719,
Justin,Onusko,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,11,20,427.845,
Andrew,Fleming,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,14,20,460.50465,
Andrew,Fleming,Black Hills Circuit Race,2014-03-23,Ment Cat 4,48,69,492.05061111111,
George,Schulz,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,26,50,437.37160869565,
Michael,Mekita,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,21,42,423.35688888889,
George,Schulz,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-14,1,10,437.55171564015,
Jonathan,Price,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Mixed Cat 1/2/3/4/5 Tandem 18+,1,4,,
Shane,Scoggin,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,15,19,289.00185185185,
Gerald,Fleming,Page Valley Road Race,2013-08-3,Men Masters Novice 45/55,12,12,577.52771696697,
Justin,Onusko,Page Valley Road Race,2013-08-3,Men 5,18,43,492.73980200501,
James,Kohler,Page Valley Road Race,2013-08-3,Men 4,37,65,455.63761904762,
Shane,Scoggin,Page Valley Road Race,2013-08-3,Men Cat 1/2,28,51,300.62438596491,
Bob,Gillespie,Miller School Road Race,2013-07-28,MASTER MEN 45+,5,36,277.74648148148,
Luke,Klaussen,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,6,18,374.20333333333,
Justin,Onusko,MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,7,14,472.42026190476,
George,Schulz,MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,8,14,483.93,
George,Schulz,MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,1,15,461.13916666667,
Justin,Onusko,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,8,17,488.81035493827,
Jeff,Bowers,Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,12,14,619.16596707819,
Shane,Scoggin,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,122,148,438.92123691511,
Shane,Scoggin,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,51,116,299.02635342768,
Douglas,Smith,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,15,49,334.19548245614,
Michael,Mekita,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,21,66,408.9155959596,
Douglas,Smith,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,13,48,376.7296,
James,Kohler,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,15,48,391.2492,
Matt,Pickworth,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,22,48,442.0678,
Shane,Scoggin,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,38,65,362.778875,
Andrew,Fleming,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,32,59,468.33166666667,
Shane,Scoggin,Church Creek Time Trial,2013-06-22,Men Junior 15-18,1,6,313.215,
Jonathan,Price,Church Creek Time Trial,2013-06-22,Men MASTERS 55+,12,26,454.52679129401,
Shane,Scoggin,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,25,55,345.56137037037,
Shane,Scoggin,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,8,54,296.44946403474,
Shane,Scoggin,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,6,69,290.50653827013,
James,Kohler,Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,4,22,358.46512121212,
Shane,Scoggin,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,40,77,379.7693872549,
Bob,Gillespie,Tour of Washington County - RR,2013-06-15,Men Masters  45+,12,27,342.91905128205,
Bob,Gillespie,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,16,38,372.54807894737,
Luke,Klaussen,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,22,105,321.95096794872,
Jake,Thompson,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,24,105,326.5986474359,
Jake,Thompson,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,41,77,322.98634715314,
George,Schulz,Leonardtown Criterium,2013-06-2,Men Junior  10-14,1,8,455.80834022741,
Michael,Mekita,Watermelon Criterium,2013-06-1,Men Master  55+,6,8,414.11575,
George,Schulz,Ride Sally Ride,2013-06-1,Men Junior 10-14,2,31,483.74731111111,
Shane,Scoggin,Ride Sally Ride,2013-06-1,Men Cat 3,48,56,408.00431547619,
Luke,Klaussen,Ride Sally Ride,2013-06-1,Men Cat 4,18,75,382.99468468468,
Andrew,Fleming,Ride Sally Ride,2013-06-1,Men Cat 4,41,75,433.9112972973,
George,Schulz,Ride Sally Ride,2013-06-1,Men Cat 5,15,37,476.62525925926,
Shane,Scoggin,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,48,54,373.88438271605,
Shane,Scoggin,Ride Sally Ride,2013-06-1,Men Junior 15-18,2,14,363.54357142857,
Andrew,Fleming,Ride Sally Ride,2013-06-1,Men Junior 15-18,5,14,403.36178571429,
James,Kohler,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,27,54,389.63053703704,
Douglas,Smith,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,30,54,400.26392592593,
Matt,Pickworth,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,50,54,471.15318518519,
Luke,Klaussen,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,5,38,374.70837009863,
Shane,Scoggin,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,7,77,269.55557471264,
Jake,Thompson,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,37,77,376.1917816092,
Luke,Klaussen,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,3,38,361.3624772948,
Shane,Scoggin,Killington Stage Race - GC,2013-05-27,Men 3                                             ,24,77,325.06492878663,
Jake,Thompson,Killington Stage Race - GC,2013-05-27,Men 3                                             ,46,77,383.3919543627,
Michael,Mekita,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,21,38,451.99264912281,
Luke,Klaussen,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,3,38,360.80027929314,
Shane,Scoggin,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,35,77,346.06022950492,
Jake,Thompson,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,55,77,385.12875835785,
Luke,Klaussen,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,3,38,372.35652631579,
Michael,Mekita,Upper Freehold ITT,2013-05-19,Men  Master 55+,12,19,489.51587959957,
Andrew,Fleming,Kelly Cup,2013-05-19,Junior Men 15-18,7,21,411.98446666667,
Andrew,Fleming,Kelly Cup,2013-05-19,Men CAT 4,12,26,418.87380399275,
Douglas,Smith,Poolesville Road Race,2013-05-11,Men 45+,22,44,397.34931168827,
Andrew,Fleming,Poolesville Road Race,2013-05-11,Men 4,15,55,402.47785273416,
Shane,Scoggin,Poolesville Road Race,2013-05-11,Men 3,1,53,295.75108191502,
Jake,Thompson,Poolesville Road Race,2013-05-11,Men 3,16,53,345.79053116731,
Ben,Dinapoli,Poolesville Road Race,2013-05-11,Men 3,37,53,402.50190698656,
Michael,Mekita,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,11,41,452.44914428263,
Michael,Mekita,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,27,44,468.95460606061,
Shane,Scoggin,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,27,49,345.33936902006,
Shane,Scoggin,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,39,51,352.173,
Ben,Dinapoli,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,12,65,332.87771875,
Douglas,Smith,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,57,65,395.001625,
Shane,Scoggin,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,7,51,269.77665339619,
Shane,Scoggin,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,45,58,390.84909472934,
Shane,Scoggin,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,32,59,346.23577109604,
Jake,Thompson,Tour of Page County - TT,2013-04-28,Men Cat 2-3,55,66,347.6043030303,
Ben,Dinapoli,Tour of Page County - TT,2013-04-28,Men Cat 2-3,63,66,365.61165656566,
Luke,Klaussen,Tour of Page County - TT,2013-04-28,Men Cat 4,2,47,352.19813043478,
James,Kohler,Tour of Page County - TT,2013-04-28,Men Cat 4,13,47,391.84906521739,
Andrew,Fleming,Tour of Page County - TT,2013-04-28,Men Cat 4,29,47,449.52315217391,
Matt,Pickworth,Tour of Page County - TT,2013-04-28,Men Cat 4,39,47,485.56945652174,
Luke,Klaussen,Tour of Page County - GC,2013-04-28,Men CAT 4,8,30,371.87890225858,
James,Kohler,Tour of Page County - GC,2013-04-28,Men CAT 4,14,30,406.62659746986,
Andrew,Fleming,Tour of Page County - GC,2013-04-28,Men CAT 4,18,30,429.79172761072,
Jake,Thompson,Tour of Page County - GC,2013-04-28,Men CAT 2-3,27,36,317.6845830208,
Ben,Dinapoli,Tour of Page County - GC,2013-04-28,Men CAT 2-3,34,36,340.62971455592,
Andrew,Fleming,Tour of Page County - Crit,2013-04-28,Men CAT 4,12,30,398.38102222222,
Luke,Klaussen,Tour of Page County - Crit,2013-04-28,Men CAT 4,13,30,404.35576666667,
James,Kohler,Tour of Page County - Crit,2013-04-28,Men CAT 4,16,30,422.28,
Jake,Thompson,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,28,46,313.034,
Ben,Dinapoli,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,33,46,326.92288888889,
Luke,Klaussen,Tour of Page County,2013-04-27,Men CAT 4,3,59,353.77792307692,
James,Kohler,Tour of Page County,2013-04-27,Men CAT 4,11,59,378.89028205128,
Andrew,Fleming,Tour of Page County,2013-04-27,Men CAT 4,23,59,416.55882051282,
Matt,Pickworth,Tour of Page County,2013-04-27,Men CAT 4,44,59,482.47876282051,
Ben,Dinapoli,Tour of Page County,2013-04-27,Men CAT 2-3,12,73,252.81354166667,
Jake,Thompson,Tour of Page County,2013-04-27,Men CAT 2-3,28,73,287.428875,
Douglas,Smith,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,22,65,364.6577037037,
James,Kohler,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,29,65,383.03538271605,
Ronald,Barry,All American Road Race,2013-04-20,Men Cat1/2/3,42,72,318.30935483871,
Shane,Scoggin,All American Road Race,2013-04-20,Men Cat 3,4,51,313.97248276499,
Jake,Thompson,All American Road Race,2013-04-20,Men Cat 3,15,51,342.89815063789,
Ben,Dinapoli,All American Road Race,2013-04-20,Men Cat 3,34,51,392.8606678729,
James,Kohler,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,19,35,450.84470588235,
Luke,Klaussen,Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,5,23,415.41874242424,
Marc,Klein,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,10,47,298.66526086957,
James,Kohler,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,30,62,452.8037688172,
Jake,Thompson,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,7,31,367.63615982481,
Andrew,Fleming,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,29,31,553.82096921166,
James,Kohler,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,16,47,375.47742644842,
Matt,Pickworth,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,19,47,391.18397840477,
Luke,Klaussen,Chantilly Criterium,2013-04-13,Men Cat 4,3,69,361.46481988736,
Ronald,Barry,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,33,52,362.32422807018,
Ronald,Barry,Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,23,34,360.527,
Shane,Scoggin,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,13,109,286.09051282051,
Bob,Gillespie,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,7,36,275.03024027138,
Ronald,Barry,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,28,36,368.64896644052,
Shane,Scoggin,Jefferson Cup Road Race,2013-04-7,Men Category3/4,18,57,337.30338064726,
Jake,Thompson,Jefferson Cup Road Race,2013-04-7,Men Category3/4,54,57,429.81231671076,
Andrew,Fleming,Jefferson Cup Road Race,2013-04-7,Men Category3/4,55,57,429.81231671076,
Luke,Klaussen,Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,7,17,426.97233333333,
James,Kohler,Jefferson Cup Road Race,2013-04-7,Men Category4,7,52,369.22985694203,
Douglas,Smith,Jefferson Cup Road Race,2013-04-7,Men Category5,12,45,438.55204813642,
Matt,Pickworth,Jefferson Cup Road Race,2013-04-7,Men Category5,13,45,444.13822557856,
Bob,Gillespie,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,6,21,274.91893020354,
Ronald,Barry,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,18,21,338.4716046947,
Michael,Mekita,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,9,60,373.50772800647,
Michael,Mekita,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,23,36,469.05184718221,
Ben,Dinapoli,Morgantown Road Race,2013-03-30,Men M3/4,10,59,328.48655172414,
Ronald,Barry,Black Hills Circuit Race,2013-03-24,Masters Men 35+,24,48,348.70063157895,
Shane,Scoggin,Black Hills Circuit Race,2013-03-24,Cat 3 Men,66,73,443.44814356701,
Jake,Thompson,Black Hills Circuit Race,2013-03-24,Cat 3 Men,68,73,443.44814356701,
James,Kohler,Black Hills Circuit Race,2013-03-24,Cat 4,27,65,433.39270987654,
Bob,Gillepie,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,38,69,294.98113333333,
Ronald,Barry,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,52,69,326.7434,
James,Kohler,Black Hills Circuit Race,2013-03-24,Cat 4/5,38,73,474.59594590973,
Matt,Pickworth,Black Hills Circuit Race,2013-03-24,Cat 4/5,53,73,520.71334449046,
Matt,Pickworth,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,5,10,480.99776229213,
Andrew,Fleming,Strasburg Road Race,2013-03-16,U19 Men 4/5,2,6,418.40045378375,
Andrew,Fleming,Strasburg Road Race,2013-03-16,Men 4/5,10,51,378.25247821312,
Jacob,Miller,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,27,55,242.20182666667,
Justin,Mauch,GMSR - GC,2012-09-3,Men 2,5,70,221.84740624657,
Shane,Scoggin,GMSR - GC,2012-09-3,Junior,32,67,346.10769083498,
Justin,Mauch,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,28,90,279.25679101217,
Shane,Scoggin,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,55,76,422.89636363636,
Justin,Mauch,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,8,90,222.77958139535,
Shane,Scoggin,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,26,76,333.95833333333,
Justin,Mauch,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,39,90,276.40108628997,
Shane,Scoggin,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,48,76,337.79000621855,
Douglas,Smith,Millport Road Race,2012-09-1,Men Category5 B ,13,34,476.36979383297,
Eugene,Elsea,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,43,48,470.04024787634,
Shane,Scoggin,GMSR Stage 1 - TT,2012-08-31,Junior                               ,49,76,377.84824561404,
Justin,Mauch,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,9,90,205.7578803067,
Eugene,Elsea,Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,16,18,527.4080625,
Eugene,Elsea,the Dawg Days of Summer,2012-08-19,Men  Masters 55+,16,17,509.68558333333,
James,Panagiotopoulos,the Dawg Days of Summer,2012-08-19,Men Cat 3  ,26,27,409.87630769231,
James,Panagiotopoulos,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,57,61,476.79766666667,
Matt,Pickworth,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,9,42,426.34168888821,
James,Kohler,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,30,52,380.67588461538,
Eugene,Elsea,the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,44,45,560.52954545455,
Avery,Wilson,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,1,7,312.639,
Eugene,Elsea,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,12,30,413.87558007541,
Justin,Mauch,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,5,11,226.585,
Jacob,Miller,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,2,53,274.17121794872,
Avery,Wilson,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,13,53,306.96828205128,
Shane,Scoggin,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,18,53,321.87603846154,
Matthew,Ammann,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,48,53,411.32257692308,
James,Panagiotopoulos,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,52,53,423.24878205128,
Justin,Mauch,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,24,58,258.71652397894,
Jacob,Miller,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,2,53,277.62192307692,
Avery,Wilson,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,23,53,370.74353846154,
Matthew,Ammann,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,36,53,370.74353846154,
Shane,Scoggin,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,42,53,370.74353846154,
James,Panagiotopoulos,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,51,53,427.81807692308,
Justin,Mauch,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,41,57,280.899,
Eugene,Elsea,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  55-59,9,16,469.67770230271,
Marcia,Kaplan,Highway To Heaven Hill Climb Time Trial,2012-08-11,Women masters  45-49,4,4,,
Jacob,Miller,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,2,61,278.87147777778,
Shane,Scoggin,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,8,61,292.52634444444,
Avery,Wilson,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,15,61,308.45702222222,
James,Panagiotopoulos,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,41,61,367.62811111111,
Matthew,Ammann,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,54,61,367.62811111111,
Justin,Mauch,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,27,69,293.57495098039,
Bob,Gillespie,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,64,69,293.57495098039,
Avery,Wilson,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,9,58,300.17818168507,
Shane,Scoggin,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,10,58,302.24413006418,
Jacob,Miller,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,22,58,327.03551061354,
James,Panagiotopoulos,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,47,58,378.68422009137,
Matthew,Ammann,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,51,58,386.94801360782,
