Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open Pro/Cat1/2/3,1,131231,Frank,Shewmaker,,,496667,303.04087856013,242.61756386389,
A Open Pro/Cat1/2/3,2,175333,Maximus,Anderson,,,573896,293.56460524214,245.86504841401,
A Open Pro/Cat1/2/3,3,12180,Alexander,Brown,DistrictTaco Racing,,359595,263.06767512107,249.11253296413,
A Open Pro/Cat1/2/3,4,99065,Christopher,M. jones,,,341396,256.08226944586,252.36001751425,
A Open Pro/Cat1/2/3,5,12370,Ranjodh,Gill,,,255003,299.66500386229,255.60750206437,
A Open Pro/Cat1/2/3,6,68145,John,Chambers,,,439215,302.75928371964,258.85498661449,
A Open Pro/Cat1/2/3,7,176401,Edgar,Buckley,,,564237,333.00877029397,262.1024711646,
A Open Pro/Cat1/2/3,8,16959,Donald,Brew,,,257603,297.7983791281,265.34995571472,
A Open Pro/Cat1/2/3,9,31992,Dimitri,Lemus,,,335300,300.90045998257,268.59744026484,
A Open Pro/Cat1/2/3,10,167450,Adam,Pulford,,,250055,260.65945691834,271.84492481496,
A Open Pro/Cat1/2/3,11,114521,Oliver,Snydal,,,470518,325.08356937289,275.09240936508,
A Open Pro/Cat1/2/3,12,231599,Camilo,Lopez,,,580277,337.27179718865,278.3398939152,
A Open Pro/Cat1/2/3,13,144933,Brian,Weightman,,,174904,353.45933766566,281.58737846532,
A Open Pro/Cat1/2/3,14,163762,Adrian,Monza,,,120073,335.68392822287,284.83486301544,
A Open Pro/Cat1/2/3,15,226218,Adam,Swetlow,,,152399,366.68122066352,288.08234756556,
A Open Pro/Cat1/2/3,16,152045,Alex,Reichmann,,,513523,420.8299248714,291.32983211568,
A Open Pro/Cat1/2/3,17,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,266.01306636543,294.5773166658,
A Open Pro/Cat1/2/3,18,18897,Jeff,Chun,,,72125,260.25,297.82480121591,
A Open Pro/Cat1/2/3,19,117580,Jason,Cooper,DistrictTaco Racing,,468209,329.58333333333,301.07228576603,
A Open Pro/Cat1/2/3,20,21540,Evan,Ellicott,,,157667,200,304.31977031615,
A Open Pro/Cat1/2/3,21,132226,Leland,Grigoli,,,499823,352.54892391998,307.56725486627,
A Open Pro/Cat1/2/3,22,147904,Dylan,Stagner,,,390025,354.78432252668,310.81473941639,
A Open Pro/Cat1/2/3,23,67035,Christopher,Khanoyan,,,393896,300.02802818785,314.06222396651,
A Open Pro/Cat1/2/3,24,93200,Francisco,Covas,,,418464,325.77726360648,317.30970851663,
A Open Pro/Cat1/2/3,25,166183,Bryan,Hernandez,,,520863,298.84920634921,320.55719306675,
A Open Pro/Cat1/2/3,26,96404,Kyle,Murphy,,,168526,362.26295041393,323.80467761687,
A Open Pro/Cat1/2/3,27,163765,Rainero jr,Rediang,,,548166,342.49055871234,327.05216216699,
A Open Pro/Cat1/2/3,28,18969,Chris,Mcgill,,,23467,332.49374665366,330.29964671711,
A Open Pro/Cat1/2/3,29,37838,James,Pettengill,,,210149,289.94875452945,333.54713126723,
A Open Pro/Cat1/2/3,30,124778,Krzysztof,Jedrzejewski,,,484201,346.75014475021,336.79461581734,
A Open Pro/Cat1/2/3,31,138239,Luca,Scuriatti,,,484659,281.84697068068,340.04210036746,
A Open Pro/Cat1/2/3,32,170242,Victor,Choi,,,563059,190,343.28958491758,
A Open Pro/Cat1/2/3,33,18965,Craig,Snydal,,,177961,256.75,346.5370694677,
A Open Pro/Cat1/2/3,34,147655,Clete,Willems,Redshift Racing,,521842,270.70652365459,349.78455401782,
A Open Pro/Cat1/2/3,35,29422,Justin,Forney,,,12034,200,353.03203856794,
A Open Pro/Cat1/2/3,36,95844,Josh,Mesner,,,430758,388.35266595641,356.27952311806,
A Open Pro/Cat1/2/3,37,130962,Daniel,Schoeff,,,499330,329.21443345287,359.52700766818,
A Open Pro/Cat1/2/3,38,18645,Brian,Marchionini,,,78597,349.17700017405,362.7744922183,
A Open Pro/Cat1/2/3,39,5615,Greg,Abbott,,,151860,200,366.02197676842,
A Open Pro/Cat1/2/3,40,130280,David,Lopez,,,494191,352.64254385965,369.26946131854,
A Open Pro/Cat1/2/3,41,99058,Filagot,Dinku,,,434514,361.95957170959,372.51694586866,
A Open Pro/Cat1/2/3,42,81490,Andrew,Dietrich,2 Laps,,117243,401.63790297922,375.76443041877,
A Open Pro/Cat1/2/3,43,59720,Joshua,Spokes,2 Laps,,379982,381.85678043567,379.01191496889,
A Open Pro/Cat1/2/3,44,18162,Drake,Jordan,2 Laps,,272139,200,382.25939951901,
A Open Pro/Cat1/2/3,DNF,226508,Michael,Principato,DNF,,605540,310.51454310533,388.75436861925,
B Open Cat 4,1,134019,Stefan,Gissler,,,487972,402.04384920635,318.77232821962,
B Open Cat 4,2,227317,Nick,Springer,,,616723,374.41960703479,323.28497665186,
B Open Cat 4,3,236848,Thomas,Maggio,,,632749,403.24841499704,327.79762508411,
B Open Cat 4,4,236318,Geoffrey,Milsom,,,630497,348.61534923987,332.31027351635,
B Open Cat 4,5,21436,Max,Byer,,,288921,327.77992273968,336.82292194859,
B Open Cat 4,6,233469,Andrew,Mccallum,,,625576,370.41062553326,341.33557038084,
B Open Cat 4,7,181596,Ari,Giovenco,RedShift Racing,,624563,370.970993339,345.84821881308,
B Open Cat 4,8,112943,Nicholas,Kovach,,,443309,384.82082086168,350.36086724532,
B Open Cat 4,9,235991,Unknown,Rider,Total Civil Construction p/b Battley Harley-Davidson,,632446,318.84956878451,354.87351567757,
B Open Cat 4,10,213762,Derick,Martin,,,609486,421.42509596238,359.38616410981,
B Open Cat 4,11,231871,Michael,Koons,,,620097,394.97279571534,363.89881254205,
B Open Cat 4,12,183741,Cole,Ebenkamp,,,564807,400,368.4114609743,
B Open Cat 4,13,188841,Drew,Sander,,,622211,402.66855255993,372.92410940654,
B Open Cat 4,14,239379,Sebastian,De la cueva,,,637416,400,377.43675783878,
B Open Cat 4,15,235999,Jamar,Jefferson,,,622392,372.46163211453,381.94940627103,
B Open Cat 4,16,236843,Nicholas,Subong,,,627859,424.52619047619,386.46205470327,
B Open Cat 4,17,106897,Christopher,Keosian,,,461080,414.77879173771,390.97470313551,
B Open Cat 4,18,190141,Bryan,Roeper,,,591078,515.56289694855,395.48735156776,
B Open Cat 4,19,227323,Karl,Laubacher,,,616630,384.61278857642,400,
B Open Cat 4,20,236317,Matthew,Janczyk,1 Lap,,626001,329.32743124178,404.51264843224,
B Open Cat 4,21,233505,Babak,Mansouri,DC Velo Limited ,,620774,381.02995559493,409.02529686449,
B Open Cat 4,22,242960,Vince,Bauermeister,1 Lap,,639952,400,413.53794529673,
B Open Cat 4,23,113364,William,Culleton,1 Lap,,263371,478.92700152297,418.05059372897,
B Open Cat 4,24,170862,Claudia,Gutierrez,1 Lap,,571417,511.61465686487,422.56324216122,
B Open Cat 4,25,190160,Sean,Sorbie,1 Lap,,292951,388.35266595641,427.07589059346,
B Open Cat 4,26,190169,Margherita,CinÃ ,1 Lap,,591181,520.30688694297,431.5885390257,
B Open Cat 4,27,227333,Drew,Wilson,1 Lap,,609681,475.18911180265,436.10118745795,
B Open Cat 4,28,236842,Ryan,Pelham,1 Lap,,631937,414.30694444444,440.61383589019,
B Open Cat 4,29,146419,Erik,Crandlemire,1 Lap,,525099,335,445.12648432243,
B Open Cat 4,30,164128,Liliana,Edwards,1 Lap,,513681,492.35911458333,449.63913275468,
B Open Cat 4,31,233479,Jonathan,Basirico,1 Lap,,614828,457.26064448843,454.15178118692,
B Open Cat 4,32,117073,Terry,Thomas,1 Lap,,475122,400,458.66442961916,
B Open Cat 4,33,213752,Terrence,Willoughby,1 Lap,,606712,434.25381363627,463.17707805141,
B Open Cat 4,34,236804,Justine,Spore,1 Lap,,633717,508.59496783221,467.68972648365,
B Open Cat 4,35,135635,Mason,Baturka,2 Laps,,507649,501.20689655172,472.20237491589,
B Open Cat 4,36,160678,Nathaniel,Humphries iii,2 Laps,,550246,478.92857142857,476.71502334814,
B Open Cat 4,37,18655,Michael,Zoeller,3 Laps,,155245,400,481.22767178038,
B Open Cat 4,DNF,175426,Alexander,Gass,DNF,,563166,325.96406841266,490.25296864487,
B Open Cat 4,DNF,237842,Hannah,Stallkamp,DNF,,602930,591.1612765842,490.25296864487,
C Open Cat 5,1,229706,Austin,Dobbs,Unattached,,,500,425,
C Open Cat 5,2,161321,Antonio,Abadia,Annapolis Bicycle Racing Team,,548236,500,432.5,
C Open Cat 5,3,242950,David,Ramirez,Route 1 Velo/Arrow Bicycle,,640462,500,440,
C Open Cat 5,4,235742,Tyrone,Spady,Getting It In Cyclists Inc/GII,,633622,481.90251714661,447.5,
C Open Cat 5,5,208501,Owen,Forney,Unattached,,635163,500,455,
C Open Cat 5,6,242955,Matias,Hahn,Unattached,,,500,462.5,
C Open Cat 5,7,214738,Aczuan,Ragland,Unattached,,571520,519.43511904762,470,
C Open Cat 5,8,32013,Hans,Manzke,Route 1 Velo,,242280,500,477.5,
C Open Cat 5,9,229228,Kyle,Benson,Route 1 Velo/Arrow Bicycle,,618936,393.86845238095,485,
C Open Cat 5,10,242956,Mitchell,London,Unattached,,590241,500,492.5,
C Open Cat 5,11,236017,Lucy,Aguirre,Route 1 Velo/Arrow Bicycle,,634649,500,500,
C Open Cat 5,12,236522,David,Holmes,Getting It In Cyclists Inc/GII,,632130,467.47904152494,507.5,
C Open Cat 5,13,148720,Marcos,Umana santos,Route 1 Velo/Arrow Bicycle,,529129,528.10290411202,515,
C Open Cat 5,14,240582,Brandon,Fastman,Unattached,,639600,500,522.5,
C Open Cat 5,15,242957,Samuel,Mccoy,nattached,,,500,530,
C Open Cat 5,16,242958,Ting,Shen,Unattached,,641594,500,537.5,
C Open Cat 5,17,236836,Matthew,Rose,Unattached,,634513,557.69230769231,545,
C Open Cat 5,18,227330,Nick,Stavely,Unattached,,585764,500,552.5,
C Open Cat 5,19,239985,Daniel,Baysinger,Rock Creek Velo,,623378,500,560,
C Open Cat 5,20,170645,Steven,Couper,Route 1 Velo/Arrow Bicycle,,580693,500,567.5,
C Open Cat 5,21,242954,Junior,Alvarado,Unatttached,,,500,575,
C Open Cat 5,DNF,242959,David,Harary,Unattached,,640556,500,590,
C Open Cat 5,DNF,40830,Stephen,Murphy,Unattached,,,500,590,
