First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Forbes,Mt. Graham Hill Climb,2015-10-4, Men Master 40-44,3,4,,
Jason,Smith,Diablo Criterium,2015-06-7,Men  Category 4/5,4,20,412.1292,
Jason,Smith,Cotton Classic Time Trial,2015-04-26,Men  Cat 5,2,6,462.50666666667,
Kevin,Mikkelson,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,14,18,540.39293297746,
Ben,Forbes,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,33,37,419.04777777778,
Kevin,Mikkelson,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,18,22,546.44645454545,
Richard,Stevens,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,26,38,404.84826315789,
Rafael,Checchi,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,32,42,510.11373015873,
Ben,Forbes,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,28,39,386.69133333333,
Kevin,Mikkelson,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,9,24,465.83416666667,
Richard,Stevens,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,31,46,392.39943478261,
Rafael,Checchi,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,34,47,514.49473341301,
Ben,Forbes,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,28,39,386.69133333333,
Kevin,Mikkelson,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,9,24,465.83416666667,
Richard,Stevens,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,31,46,392.39943478261,
Rafael,Checchi,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,34,47,514.49473341301,
Ben,Forbes,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,34,41,392.47847814084,
Kevin,Mikkelson,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,8,24,451.50087093118,
Richard,Stevens,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,11,51,273.4217,
Rafael,Checchi,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,29,51,464.91806198926,
Kevin,Mikkelson,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,18,27,552.24194444444,
Ben,Forbes,A Race Against Time ,2015-01-25,Men merckx open,3,12,377.97184444444,
Todd,Getzelman,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,5,12,320.698,
Chris,Gould,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,9,30,379.0927202381,
Troy,Burns,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 35+,2,5,,
Todd,Getzelman,Thunder Road Time Trial,2014-06-1,Men  Master 35+,8,8,382.8355659597,
Todd,Getzelman,Colossal Cave Road Race,2014-04-12,Men masters 35+,11,34,333.22775,
Troy,Burns,Colossal Cave Road Race,2014-04-12,Men masters 35+,15,34,356.19225,
Chris,Gould,Colossal Cave Road Race,2014-04-12,Men masters 35+,30,34,419.344625,
Karl,Schindler,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,22,28,512.03316666667,
Karl,Schindler,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,25,26,494.22036692055,
Karl,Schindler,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,8,15,454.3,
Chris,Gould,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,20,36,390.17992156863,
Chris,Gould,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,7,38,308.76377777778,
Gould,Chris,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,18,35,400,
Chris,Gould,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,19,38,378.99691539023,
Rafael,Checchi,Tumacacori Road Race ,2014-03-2,Men Cat 5  ,3,13,455,
Todd,Getzelman,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,12,41,291.65269879128,
Chris,Gould,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,13,41,296.14555322686,
Troy,Burns,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,14,41,300.63840766243,
Rafael,Checchi,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,10,33,473.21428571429,
Todd,Getzelman,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,53,62,468.3475,
Todd,Getzelman,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,17,39,439.88660714286,
Todd,Getzelman,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,23,45,483.329433,
Todd,Getzelman,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,21,26,345.8078503257,
Todd,Getzelman,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,30,48,509.63806465065,
