Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,11,63,303.34433087074,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,23,47,347.71739130435,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,19,22,381.37951423949,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,12,41,298.30954798189,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,7,41,276.09457474691,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,3,26,299.06580255264,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,12,27,331.67643589744,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,19,28,375.87612579253,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,11,41,294.75453635614,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,19,49,251.41492081295,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,3,25,331.68980384651,
Ring of Fire,2013-03-27,Men Pro/ Cat/1/2/3/4 Masters 35+,8,9,400.3765166735,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,24,43,307.46498412698,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,8,48,271.35358333333,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,17,40,286.26159803739,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,55,55,423.73782385247,
Spartanburg Regional Classic,2013-05-3,Masters 35+,13,18,322.375,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,9,24,306.88256441055,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,37,39,413.50538807029,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,9,47,285.21838591621,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,24,42,361.05509951672,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,23,34,368.45593137255,
Ring of Fire,2014-03-26,Men Cat 3/4  ,10,10,425.03989129006,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,4,22,301.12103030303,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,15,38,310.49358246096,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,8,18,352.68422222222,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,6,22,299.80755555556,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,4,7,335.88,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,11,20,389.524,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,10,18,330.47014583333,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,13,43,334.81986666667,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,12,31,347.77545833333,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,DNF,25,442.3793125,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,7,32,315.44125,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,DNF,25,390.4591875,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,DNF,41,408.12764444444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,3,10,324.58981206614,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,5,14,361.93188888889,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,9,26,359.94022727273,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,14,29,339.55133005364,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,4,21,287.46376666667,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,DNF,36,509.08588864119,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,DNF,27,406.77831944444,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,8,32,323.71625,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,9,30,303.74082449877,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,9,48,323.66299266581,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,9,48,323.66299266581,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,16,23,389.5556932311,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,14,53,304.66399831603,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,19,25,394.79052104765,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,16,39,356.79035247538,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,10,40,322.19000028573,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,4,21,321.6691875,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,4,23,320.67366666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,53,95,348.82898373984,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,9,17,325.22396273668,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,4,22,317.74811111111,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,18,23,407.12990909091,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,11,21,358.2558634107,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,12,27,350.19192307692,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,7,24,334.32628787879,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,14,41,368.23766666667,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,8,43,347.43604210526,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,9,45,343.97690100323,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,12,22,403.5276482204,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,12,14,406.90969714286,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,DNF,46,480.46764814815,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,35,37,503.492188798,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,19,28,455.00458333333,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,30,40,444.26662387778,
Upstate Cycling Classic - RR,2018-04-14,Men Master 35+ Mas,8,9,394.672,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,26,32,408.085125,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,7,18,371.33219047619,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,4,32,337.10769230769,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,33,52,401.96591304348,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,13,24,450.4518,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,8,21,376.72198771583,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,17,37,398.25338888889,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,29,40,439.535125,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,14,21,439.03181481481,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,11,23,409.93731481481,
Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,10,12,438.94966666667,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,DNF,19,,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,19,34,419.90080952381,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,DNF,25,449.7126875,
Hincapie Spring Series,2020-02-22,Men Masters,7,56,362.92749747024,
Hincapie Spring Series,2020-02-23,Men Masters,10,65,332.84030208333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,29,63,405.01796666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,10,68,364.73736979167,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,7,25,370.22937538991,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,DNF,25,574.94945194884,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,8,18,356.80051851852,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,20,41,347.00865,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,4,46,309.59072463768,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,24,54,342.22222222222,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,16,21,376.25,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,14,62,328.22561290323,
Commerce Stage Race - RR,2021-05-1,Master 50+,4,29,365.81507552083,
Commerce Stage Race - TT,2021-05-1,Master 50+,7,16,422.22229493352,
Commerce Stage Race - Crit,2021-05-2,Master 50+,4,24,344.7702040404,
Commerce Stage Race - Crit,2021-05-2,Master 40+,12,33,374.93414030562,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,6,13,416.43063302555,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,13,28,384.39428261868,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,23,38,412.05400944632,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,1,35,288.27415376917,
Carter County Omnium,2021-06-6,Masters 50+ Open,4,12,355.39777329057,
TONGA 2 - RR2,2021-07-25,Men Master 40+,19,22,402.5,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,8,18,386.66666666667,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 45+ CAT 1/2/3/4,10,10,448,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,20,43,350,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,13,20,419.21785212615,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,14,27,373.18812552927,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,6,13,357.55730817622,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,19,35,363.61237048442,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,17,55,336.36293728661,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),10,25,345.53745437198,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,7,18,386.58968409267,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,5,13,365.83898551123,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,7,18,380.15494771532,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,5,13,367.01461484429,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,2,8,350.73841501478,
Commerce Stage Race Road Race,2022-06-4,Men Master 50+,17,18,466.88875108069,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,5,21,344.99702862281,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,7,19,346.03839483535,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,8,22,397.31074653288,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,12,25,493.75,
