Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Masters 45+,46,70,418.3274,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,12,18,325.28261111111,
NJBA Team Challenge,2012-05-12,Men Master  45-99,15,17,395.303875,
Watermelon Crit,2012-06-2,Masters 45+,24,25,411.47221663995,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,61,61,355.16092871405,
Tour de Medford,2012-06-30,Men Master  45-99,13,19,390.02935495955,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,53,54,470.8140567674,
Freedom Tour,2012-07-22,Men Master  45-99,31,49,389.9433404433,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,35,41,419.95850484218,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,30,64,375.461390625,
Tour of Colts Neck,2013-05-5,Men Cat 3,18,25,406.68013888889,
Tour of Colts Neck,2013-05-5,Men Cat 3,18,25,406.68013888889,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,26,45,333.87747727273,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,38,40,427.98994926587,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,30,43,420.16095238095,
Watermelon Criterium,2014-05-31,Men Masters  45+,16,24,392.58952003458,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,34,55,412.459,
South Jersey Grand Prix ,2015-08-2,Men 45+,21,47,392.80860578453,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,35,34,,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,9,28,420.68866861581,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,26,56,395.04434221687,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Watermelon Criterium,2016-06-4,Men Masters 45+,14,32,382.0913125,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,12,22,391.86,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,DNF,59,518.25056,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,DNF,21,487.03145833333,
Freedom Tour,2016-07-24,Men Masters 45+,17,37,391.0130415108,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,28,76,359.08314912281,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,DNF,39,535.05028571429,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,26,30,471.94257142857,
Cape May Time Trial,2018-04-8,Men Non  Bike,7,10,495.69372213108,
Tour de Gretna,2019-04-27,Men 55-59 Masters,20,28,502.47491944477,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,26,36,543.43707692308,
