Race Name,Race Date,Category Name,Place,Total Racers,Points
Squawker Road Classic,2012-04-21,Men SM 4/5   ,13,13,517.5,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,10,16,611.25,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 65-99,3,7,580,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,11,22,584.8286584596,
Squawker Road Classic - TT,2013-04-6,Men SM 4/5,15,16,474.41725289038,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,23,27,505.80277589764,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,12,27,508.80803223365,
 Salida Classic Time Trial,2013-07-26,Men SM 65+,2,8,489.4405,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,6,13,515.99141666667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,6,9,528.89075,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,7,9,532.197,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,DNF,9,554.022,
Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,8,10,486.6641259579,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,20,22,550.86405,
 Masters Road Nationals - TT,2014-09-3,Men Master 65-69,14,19,552.58713691449,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,30,34,593.36102222222,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,31,34,550.15606862745,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,9,9,453.20121333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,18,23,557.19818181818,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,7,10,619.13078112658,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,18,18,672.46135848286,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,15,25,593.17294546502,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,14,20,682.66666666667,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,17,23,683.63636363636,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,10,14,677.85714285714,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,DNF,11,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,13,15,719.64285714286,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 75-79 20k,1,1,,
