Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5                                           ,1,25982,Travis,Kroot,Base36/Gorham Bike/SMCC,37:44,322408,440.26,344.28531106533,
Men 4/5                                           ,2,106,Timothy,Durrin,Berkshire Cycling Association,st,285883,327.85,347.07663402982,
Men 4/5                                           ,3,2165,Gerald,Harris,Team Harris,st,110839,392.1646272894,349.86795699431,
Men 4/5                                           ,4,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,st,342268,433.02,352.6592799588,
Men 4/5                                           ,5,3251,Guo-liang,Chew,,st,256895,389.94,355.45060292329,
Men 4/5                                           ,6,18225,Nicholas,Tham ming qiang,MIT,st,205206,393.08,358.24192588778,
Men 4/5                                           ,7,276,Gregory,Brown,DRUMMOND CUSTOM CYCLES / UVV,st,268159,351.43,361.03324885226,
Men 4/5                                           ,8,5693,Paul,Mcdonagh,Cycle Loft Velo,st,287662,378.18,363.82457181675,
Men 4/5                                           ,9,245,Alfred,Bissell,Essex County Velo,st,268112,379.46,366.61589478124,
Men 4/5                                           ,10,275,Michael,Brier,Refunds Now,st,264873,378.39,369.40721774573,
Men 4/5                                           ,11,19071,Keith,Hartstein,545 Velo,st,283790,370.3,372.19854071022,
Men 4/5                                           ,12,73031,Will,King,CCB/DOTGO,st,375236,346.34,374.98986367471,
Men 4/5                                           ,13,122418,Charles,Berhtram,Cambridge Bicycle / Igleheart Frames,st,,373.14662437404,377.7811866392,
Men 4/5                                           ,14,29875,Kurt,Belhumeur,Team Pegasus Boston,st,327196,442.50788890862,380.57250960369,
Men 4/5                                           ,15,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,st,265393,398.98,383.36383256818,
Men 4/5                                           ,16,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,st,200075,384.91427765858,425.23367703551,
Men 4/5                                           ,17,6979,Jeff,Lee,UVV/Drummond Custom Cycles,st,296128,399.62326571284,425.23367703551,
Men 4/5                                           ,18,283,Stefan,Wawersik,Minuteman Road Club,st,210617,429.4,425.23367703551,
Men 4/5                                           ,19,33465,Cory,Small,,st,350750,441.58801015315,425.23367703551,
Men 4/5                                           ,20,24484,Vincent,Buffone,Northampton Cycling Club,st,69734,389.16611396382,425.23367703551,
Men 4/5                                           ,21,28460,Gregory,Spanier,Taleo Racing,st,332082,383.59,425.23367703551,
Men 4/5                                           ,22,38344,Mark,Saffer,,st,357115,435.66,425.23367703551,
Men 4/5                                           ,23,4428,John,Disciullo,545 Velo,st,270931,454.37574185134,425.23367703551,
Men 4/5                                           ,24,3830,Ben,Corbalis,PARLEE Cycles,st,184819,417.9,425.23367703551,
Men 4/5                                           ,25,7484,Matt,Lasker,Cycle Loft Velo,st,,416.42,425.23367703551,
Men 4/5                                           ,26,39721,Smith,Andersen,,st,,450,425.23367703551,
Men 4/5                                           ,27,19770,Stephen,Pelletier,Comprehensive Racing/Salem Cycle,st,300138,408.82575246892,425.23367703551,
Men 4/5                                           ,28,2023,Jeff,Seger,Freeman's Bicycle Service,st,273088,426.65,425.23367703551,
Men 4/5                                           ,29,1662,Liam,Somers,Base36/SMCC/Gorham Bike,st,194532,424.01739829916,425.23367703551,
Men 4/5                                           ,30,720,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,st,242780,396.65367773589,425.23367703551,
Men 4/5                                           ,31,8114,Peter,Macleod,,st,0087304,420.62,425.23367703551,
Men 4/5                                           ,32,39722,Brian,Lodd,,st,,450,425.23367703551,
Men 4/5                                           ,33,9137,Chris,Field,ECV,st,298565,342.03,425.23367703551,
Men 4/5                                           ,34,6543,Paul,Saucier,Providence Velo Club,st,247423,394.1,425.23367703551,
Men 4/5                                           ,35,10300,Steven,Ji,MIT Cycling/FXDD,st,306820,521.03,425.23367703551,
Men 4/5                                           ,36,26072,Tim,Metzger,NorEast Cycling / Slouch,st,135286,473.14,425.23367703551,
Men 4/5                                           ,37,6369,Evan,Patten,NorEast Cycling,st,114179,439.53,425.23367703551,
Men 4/5                                           ,38,6518,Robert,Rolsma,Essex County Velo (ECV),st,0296737,396.59,425.23367703551,
Men 4/5                                           ,39,27311,Nicholas,Gilroy,Essex County Velo (ECV),st,312810,394.49917201331,425.23367703551,
Men 4/5                                           ,40,32410,Dave,Murray,Carpe Diem,st,611472,491.81506944444,425.23367703551,
Men 4/5                                           ,41,1664,Todd,Savage,Minuteman Road Club,st,187341,485.31560719958,425.23367703551,
Men 4/5                                           ,42,1770,Jonathan,Ruffus,Nor'East/Slouch,st,268852,441.24357290016,425.23367703551,
Men 4/5                                           ,43,947,Brad,Buckley,Velocite,at :17,189327,450,425.23367703551,
Men 4/5                                           ,44,6477,Chris,Pare,Minuteman Road Club,st,141839,323.27,425.23367703551,
Men 4/5                                           ,45,943,Dave,Dishaw,Essex County Velo,:41,283515,432.9747033887,467.10352150285,
Men 4/5                                           ,46,1969,Christopher,Payton,Cycle Loft Velo,:58,211682,416.42,469.89484446733,
Men 4/5                                           ,47,6517,Steven,Crays,Cycle Lodge,1:06,54808,431.07246910364,472.68616743182,
Men 4/5                                           ,48,25082,Benjamin,Hemani,Upper Valley Velo / Drummond Custom Cycles,P&P,282306,450,475.47749039631,
Men 4/5                                           ,49,30726,John,Kavouris,,P&P,347508,649.73,478.2688133608,
Men 4/5                                           ,50,25124,Eric,Whewell,Comprehensive Racing,P&P,281164,450,481.06013632529,
Men 4/5                                           ,51,34499,Aaron,Russ,,P&P,355066,406.66,483.85145928978,
Men 4/5                                           ,52,9134,Scott,Wilson,Comprehensive Racing /Salem Cycle,P&P,132931,431.34093932292,486.64278225427,
Men 4/5                                           ,53,26219,Patrick,Jinks,,P&P,,450,489.43410521876,
Men 4/5                                           ,54,12178,Byron,Hood,Harvard University,P&P,303337,439.9,492.22542818325,
Men 4/5                                           ,55,1031,David,Symmes,CCB/DOTGO,P&P,228672,449.69580849237,495.01675114774,
Men 4/5                                           ,56,1786,Paul,Penaskovic,Comprehensive Racing / Salem Cycle,P&P,,450,497.80807411222,
Men 4/5                                           ,57,34448,Joseph,Remy,Velo Rabbit Cycling Team,P&P,332874,603.96588945225,500.59939707671,
Men 4/5                                           ,58,39723,Matthew,Harington,,P&P,,450,503.3907200412,
Men 4/5                                           ,59,1656,Rami,El rayess,NorEast Cycling / Slouch Inc,P&P,228371,473.54793724102,506.18204300569,
Men 4/5                                           ,60,21,Tim,Curley,Comprehensive Racing / Salem Cycle,P&P,269256,450,528.5126267216,
Men 4/5                                           ,DNF,26218,Craig,Gorton,,,323918,450,511.76468893467,
Men 4/5                                           ,DNF,38345,Patrick,Cochran,Essex County Velo - ECV,,321510,476.93121693122,511.76468893467,
Men 4/5                                           ,DNF,6303,Mark,Coleman,NEBC p/b Cycle Loft,,287982,430.29339519228,511.76468893467,
Men 4/5                                           ,DNF,15025,Jeremy,Cratty,Minuteman Road Club,,304095,409.21,511.76468893467,
Men 4/5                                           ,DNF,39724,Craig,Fulmer,MetLife,,,450,511.76468893467,
Men 4/5                                           ,DNF,27635,Jim,Gomez,QuadCycles,,261079,383.63,511.76468893467,
Men 4/5                                           ,DNF,1649,Ben,Goss,NorEast Cycling/Slouch Inc.,,298835,450,511.76468893467,
Men 4/5                                           ,DNF,32247,Ryan,Henry,Cycle Lodge,,324834,381.67,511.76468893467,
Men 4/5                                           ,DNF,26075,Joel,Kenney,,,,450,511.76468893467,
Men 4/5                                           ,DNF,31295,Nicholas,Kirsch,NorEast Cycling,,332732,415.61056146291,511.76468893467,
Men 4/5                                           ,DNF,39725,Tom,Rodi,PARLEE Cycles,,,450,511.76468893467,
Men 4/5                                           ,DNF,39343,Nathan,Sanders,545 Velo,,514649,365.48581402752,511.76468893467,
Men 4/5                                           ,DNF,134645,Young-kershaw,Duane,Cycle Loft Velo,,307000,382.95,511.76468893467,
Men 4/5                                           ,DNF,39726,Max,Syron,Sinister / United Freeride,,,450,511.76468893467,
Men Pro/1/2/3                                     ,1,957,Luke,Keough,Mountain Khakis,58:04,229135,168.15,181.16333333333,
Men Pro/1/2/3                                     ,2,1593,Mark,Mccormack,Clif Bar/Pactimo,st,23101,210.65,183.61189189189,
Men Pro/1/2/3                                     ,3,490,Robbie,King,Boston Bicycle School,st,168259,213.26,186.06045045045,
Men Pro/1/2/3                                     ,4,614,Dylan,Mcnicholas,CCB Racing,st,268394,215.49,188.50900900901,
Men Pro/1/2/3                                     ,5,1272,Peter,Bell,MetLife Cycling Team,st,199984,230.02,190.95756756757,
Men Pro/1/2/3                                     ,6,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,st,301686,251.28,193.40612612613,
Men Pro/1/2/3                                     ,7,1705,Jeremy,Durrin,J.A.M. Fund / NCC,st,250645,218.62,195.85468468468,
Men Pro/1/2/3                                     ,8,954,Ward,Solar,RSC,st,63459,247.52,198.30324324324,
Men Pro/1/2/3                                     ,9,2116,Jerome,Townsend,Team Mountain Khakis presented by SmartStop,st,196503,243.98,200.7518018018,
Men Pro/1/2/3                                     ,10,969,Jesse,Keough,www.keoughcyclocross.com,st,229606,231.04,203.20036036036,
Men Pro/1/2/3                                     ,11,505,Alister,Ratcliff,BikeReg.com / Cannondale,st,193797,182.41,205.64891891892,
Men Pro/1/2/3                                     ,12,707,Evan,Huff,J.A.M. Fund / NCC,st,172135,225.87,208.09747747748,
Men Pro/1/2/3                                     ,13,1809,Kurt,Schmid,CCB RACING TEAM,st,178460,254.28,210.54603603604,
Men Pro/1/2/3                                     ,14,1800,Adam,Myerson,Team Mountain Khakis presented by SmartStop,st,52534,233.28,212.99459459459,
Men Pro/1/2/3                                     ,15,145,Ciaran,Mangan,CCB/ RACING,st,218622,247.93,215.44315315315,
Men Pro/1/2/3                                     ,16,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,st,0191162,297.85,318.28261261261,
Men Pro/1/2/3                                     ,17,588,Tyler,Munroe,CCB/Volkswagen,st,25436,330.39,318.28261261261,
Men Pro/1/2/3                                     ,18,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,st,30782,236.15,318.28261261261,
Men Pro/1/2/3                                     ,19,1058,Tobi,Schultze,Clif Bar/Pactimo,st,127424,325.89,318.28261261261,
Men Pro/1/2/3                                     ,20,958,Ryan,Fleming,MetLife Cycling Team,st,184042,200,318.28261261261,
Men Pro/1/2/3                                     ,21,1750,Patrick,Goguen,TEAM CF,st,195075,259.99,318.28261261261,
Men Pro/1/2/3                                     ,22,500,Alec,Donahue,J.A.M. Fund / NCC,st,129914,242.07,318.28261261261,
Men Pro/1/2/3                                     ,23,1427,Alex,Cox,NorEast Elite Cycling,st,207002,234.95,318.28261261261,
Men Pro/1/2/3                                     ,24,395,James,Nash,CCB Racing Team,st,64384,325.7,318.28261261261,
Men Pro/1/2/3                                     ,25,339,Stephen,Weller,BikeReg.com / Cannondale,st,178236,267.63,318.28261261261,
Men Pro/1/2/3                                     ,26,8487,Evan,Burkhart,BikeReg.com / Cannondale,st,241358,231.86,318.28261261261,
Men Pro/1/2/3                                     ,27,1592,Dan,Vaillancourt,J.A.M. Fund / NCC,st,,265.89548469482,318.28261261261,
Men Pro/1/2/3                                     ,28,4043,Joshua,Friedman,Ride Studio Cafe,st,119871,274.74,318.28261261261,
Men Pro/1/2/3                                     ,29,8476,Shaun,Adamson,J.A.M. Fund / NCC,st,,281.54,318.28261261261,
Men Pro/1/2/3                                     ,30,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,st,242915,287.35,318.28261261261,
Men Pro/1/2/3                                     ,31,529,Ryan,Kelly,NorEast Cycling,st,207445,269.06,318.28261261261,
Men Pro/1/2/3                                     ,32,599,Gary,Aspnes,CCB Racing Team,st,208131,271.76,318.28261261261,
Men Pro/1/2/3                                     ,33,968,Leo,Devellian,CCB Racing,st,151853,306.93,318.28261261261,
Men Pro/1/2/3                                     ,34,513,Austin,Roach,MetLife Cycling Team,st,255885,250.29,318.28261261261,
Men Pro/1/2/3                                     ,35,3036,Andrew,Gardner,MetLife Cycling Team,st,173470,275.42,318.28261261261,
Men Pro/1/2/3                                     ,36,595,Paul,Richard,CCB Racing Team,st,29708,232.02,318.28261261261,
Men Pro/1/2/3                                     ,37,1486,Kyle,Smith,Embrocation Cycling Journal,st,202213,281.54,318.28261261261,
Men Pro/1/2/3                                     ,38,5070,Max,Korus,BikeReg.com / Cannondale,st,290610,226.16,318.28261261261,
Men Pro/1/2/3                                     ,39,5025,Preston,Buehrer,B2C2 p/b Boloco,st,290822,396.77,318.28261261261,
Men Pro/1/2/3                                     ,40,5705,Nate,Morse,BayHillCapital/CL Noonan p/b Corner Cycle,st,235572,344.18,318.28261261261,
Men Pro/1/2/3                                     ,41,7512,Jeff,Yingling,OA/Cyclemania,st,64662,346.74,318.28261261261,
Men Pro/1/2/3                                     ,42,33344,Daniel,Barry,GeekHouse Racing,st,162742,219.97,318.28261261261,
Men Pro/1/2/3                                     ,43,1591,Peter,Goguen,TEAM CF,st,234564,327.26,318.28261261261,
Men Pro/1/2/3                                     ,44,1016,Colin,Murphy,Embrocation Cycling Journal,st,207152,244.74161595601,318.28261261261,
Men Pro/1/2/3                                     ,45,29777,Patrick,Sullivan,Joe's Garage,st,63501,412.49,318.28261261261,
Men Pro/1/2/3                                     ,46,573,Mark,Gunsalus,Clif Bar / Pactimo,st,146710,259.05,318.28261261261,
Men Pro/1/2/3                                     ,47,1823,Shawn,Milne,Kenda/5-Hour Energy Pro Cycling p/b Geargri,nst,13,173.5,318.28261261261,
Men Pro/1/2/3                                     ,48,117277,Lucas,Fortini,TEAM CF,st,231409,261.35,318.28261261261,
Men Pro/1/2/3                                     ,49,1517,Matthew,Gilbert,NBX / Quadfire Racing,st,240521,316.3,318.28261261261,
Men Pro/1/2/3                                     ,50,1765,Matthew,Miller,Threshold Cycling,st,242695,432.07,318.28261261261,
Men Pro/1/2/3                                     ,51,26199,Chad,Young,CCB/DOTGO,st,318898,303.46,318.28261261261,
Men Pro/1/2/3                                     ,52,32175,John,Sakalowsky,Team Romeo,st,48669,299.52195665012,318.28261261261,
Men Pro/1/2/3                                     ,53,4459,Joseph,Lynch,OA/Cyclemania,st,225306,305.0842068425,318.28261261261,
Men Pro/1/2/3                                     ,54,349,Chris,Coutu,MetLife Cycling Team,st,220674,333.26232125638,318.28261261261,
Men Pro/1/2/3                                     ,55,1005,John,Grenier,Clif Bar/ Pactimo,st,66046,295.48,318.28261261261,
Men Pro/1/2/3                                     ,56,19316,Krystian,Rynkiewicz,TARGETRAINING,st,257587,351.7,318.28261261261,
Men Pro/1/2/3                                     ,57,5610,John,Harris,Mystic Velo Juniors,st,283275,307.27,318.28261261261,
Men Pro/1/2/3                                     ,58,1008,Pete,Smith,Embrocation Cycling / Mad Alchemy,st,189625,200,318.28261261261,
Men Pro/1/2/3                                     ,59,6423,Trenton,Ashburn,MetLife Cycling Team,st,153214,276.46,318.28261261261,
Men Pro/1/2/3                                     ,60,8800,Paul,Mcmahon,CCB Racing,st,295910,302.49,318.28261261261,
Men Pro/1/2/3                                     ,61,5048,Ian,Schon,B2C2/Boloco/BackBayBicycles,st,290782,384.71,318.28261261261,
Men Pro/1/2/3                                     ,62,150,Bruce,Diehl,Sunapee/Revolution/Continental Paving,st,63934,353.09,318.28261261261,
Men Pro/1/2/3                                     ,63,26217,Geoff,Hamilton,CCB Racing,st,284908,310.45,318.28261261261,
Men Pro/1/2/3                                     ,64,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,st,251580,306.95,318.28261261261,
Men Pro/1/2/3                                     ,65,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,st,214122,410.03,318.28261261261,
Men Pro/1/2/3                                     ,66,324,Nicholas,Keough,www.keoughcyclocross.com,st,203439,194.54,318.28261261261,
Men Pro/1/2/3                                     ,67,3057,John,Smathers,545 Velo,st,32979,339.62,318.28261261261,
Men Pro/1/2/3                                     ,68,1704,Brad,Warren,J.A.M FUND / NCC,st,259600,263.68,318.28261261261,
Men Pro/1/2/3                                     ,69,1827,Keith,Cardoza,GREEN LINE VELO driven by Zipcar,st,244301,314.66,318.28261261261,
Men Pro/1/2/3                                     ,70,1633,Manny,Goguen,TEAM CF,st,,285.86,318.28261261261,
Men Pro/1/2/3                                     ,71,347,Adam,Sullivan,Embrocation Cycling Journal,st,199084,282.34,318.28261261261,
Men Pro/1/2/3                                     ,72,5611,Andrew,Grosenbaugh,BayHillCapital/CL Noonan p/b Corner Cycle,st,285629,322.51,318.28261261261,
Men Pro/1/2/3                                     ,73,350,Scott,Glenney,Berlin Bicycle/Best Cleaners,st,209743,241.31,318.28261261261,
Men Pro/1/2/3                                     ,74,8332,Andy,Munas,MetLife Cycling Team,st,210930,260.86,318.28261261261,
Men Pro/1/2/3                                     ,75,6269,Aaron,Ross,Landry's Bicycles,st,163984,301.35,318.28261261261,
Men Pro/1/2/3                                     ,DNF,3062,Eric,Brassell,545 Velo,,4665,401.96,364.80522522523,
Men Pro/1/2/3                                     ,DNF,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,,301714,354.14,364.80522522523,
Men Pro/1/2/3                                     ,DNF,1763,Steven,Robbins,Bell Lap Coaching / Joe's Garage,,251682,346.5,364.80522522523,
Men Pro/1/2/3                                     ,DNF,2170,Mike,Jinks,BikeWorks Racing,,17837,306.92,364.80522522523,
Men Pro/1/2/3                                     ,DNF,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant,,32365,360.82,364.80522522523,
Men Pro/1/2/3                                     ,DNF,6221,Andrew,Clemence,Boston Bicycle School,,294220,291.3,364.80522522523,
Men Pro/1/2/3                                     ,DNF,716,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,,136392,326.22,364.80522522523,
Men Pro/1/2/3                                     ,DNF,1785,Matt,Aumiller,Cambridge Bicycle/Igleheart Frames,,259183,373.15487485855,364.80522522523,
Men Pro/1/2/3                                     ,DNF,1811,Chandler,Delinks,CCB RACING,,60318,316.28,364.80522522523,
Men Pro/1/2/3                                     ,DNF,119,Kenneth,Thoman,Comprehensive Racing / Salem Cycle,,287044,299.662151458,364.80522522523,
Men Pro/1/2/3                                     ,DNF,39735,Jorge,Cardone,,,,200,364.80522522523,
Men Pro/1/2/3                                     ,DNF,8918,Rich,Olivier,Fitchburg Cycling Club,,298763,352.23,364.80522522523,
Men Pro/1/2/3                                     ,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,336.78,364.80522522523,
Men Pro/1/2/3                                     ,DNF,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,,254441,332.46,364.80522522523,
Men Pro/1/2/3                                     ,DNF,111,Gregg,Izzo,GREEN LINE VELO presented by Zipcar,,291083,309.56,364.80522522523,
Men Pro/1/2/3                                     ,DNF,8835,Alex,Chaleff,Luxe Wheelworks,,225467,389.37,364.80522522523,
Men Pro/1/2/3                                     ,DNF,1163,Keith,Reynolds,NEBC p/b Cycle Loft,,242949,309.03728196534,364.80522522523,
Men Pro/1/2/3                                     ,DNF,323,Ben,Forbes,OA/cycleMania,,243691,391.21910754404,364.80522522523,
Men Pro/1/2/3                                     ,DNF,4128,Benjamin,Pagano,Quad Cycles,,281677,360.30415789474,364.80522522523,
Men Pro/1/2/3                                     ,DNF,1635,David,Chiu,Ride Studio Cafe,,205552,287.31,364.80522522523,
Men Pro/1/2/3                                     ,DNF,23174,Jorma,Mueller,Ride Studio Cafe,,64761,292.48846588965,364.80522522523,
Men Pro/1/2/3                                     ,DNF,1166,Oscar,Jimenez,Ride Studio Cafe,,228871,329.80060912706,364.80522522523,
Men Pro/1/2/3                                     ,DNF,678,Morgan,Hiller,TEAM CF,,216869,264.29,364.80522522523,
WoMen                                        ,1,6384,Danielle,Ruane,Sunapee Racing Team,33:23,292549,367.18,332.91841314346,
WoMen                                        ,2,39727,Kathleen,Billingten,Danbury Audi,at :03,,450,341.92468905551,
WoMen                                        ,3,544,Rebecca,Wellons,Team Danbury Audi,st,165493,357.96467797436,350.93096496755,
WoMen                                        ,4,19280,Maureen,Bruno roy,Ride Studio Café,st,103270,438.72616403576,359.93724087959,
WoMen                                        ,5,2984,Amy,Mcguire,Wheelworks Racing,st,221594,369.1,368.94351679163,
WoMen                                        ,6,994,Brooke,O'connor,NEBC p/b Cycle Loft,st,77728,450,377.94979270367,
WoMen                                        ,7,1001,Elle,Anderson,LadiesFirst Racing,st,275441,375.71,386.95606861571,
WoMen                                        ,8,39728,Samantah,Dery,NorthEast,st,,450,395.96234452775,
WoMen                                        ,9,39729,Patria,Lanfrandchi,Ride Studio Café,st,,450,404.96862043979,
WoMen                                        ,10,9001,Danielle,Baron,Sunapee Racing Team,st,297466,425.88301574827,413.97489635184,
WoMen                                        ,11,4936,Eun young,Choi,Stage5/Cycling Fusion,st,289770,467.44,422.98117226388,
WoMen                                        ,12,2373,Sheila,Vibert,Sunapee Racing Team,st,182320,413.55,431.98744817592,
WoMen                                        ,13,1677,Frances,Morrison,J.A.M. Fund/NCC,st,241197,435.64,440.99372408796,
WoMen                                        ,14,6002,Perri,Mertens,Embrocation Cycling Journal,st,198610,450,450,
WoMen                                        ,15,39730,Sonja,Noll,Beverly Cycles,st,,450,459.00627591204,
WoMen                                        ,16,5418,Claire,Mckenna,Vox Racing,st,280868,468.79,490.52824160419,
WoMen                                        ,17,6552,Andrea,Smith,,st,258067,408.28096085591,490.52824160419,
WoMen                                        ,18,3951,Yuri,Matsumoto,Wheelworks Racing,st,257093,446.78,490.52824160419,
WoMen                                        ,19,215,Kate,Leppanen,Quad Cycles,st,226436,548.96,490.52824160419,
WoMen                                        ,20,541,Debony,Diehl,Sunapee/Continental Paving/Revolution Cycle,st,198010,366.64,490.52824160419,
WoMen                                        ,21,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,st,236023,407.49,490.52824160419,
WoMen                                        ,22,5128,Amy,Schwarzenberg,Team CF,:22,269153,503.21,522.05020729633,
WoMen                                        ,23,6578,Marian,Jamison,Seaside Cycle,P&P,230034,450,531.05648320837,
WoMen                                        ,24,39731,Catherine,Quinn,Comprehensive Racing / Salem Cycle,P&P,,450,540.06275912041,
WoMen                                        ,25,39732,Mironda,Sheppard,Comprehensive Racing / Salem Cycle,P&P,,450,549.06903503245,
WoMen                                        ,26,28043,Leandra,Solis,,P&P,340674,847.99,558.07531094449,
WoMen                                        ,27,39733,Jacqueline,Pasek-allen,Umass Amherst,P&P,343652,450,589.59727663664,
WoMen                                        ,DNF,1799,Crystal,Anthony,LadiesFirst Racing,,182117,371.64,576.08786276858,
WoMen                                        ,DNF,3221,Nicole,Freedman,Wheelworks Racing,,73064,462.99526666667,576.08786276858,
WoMen                                        ,DNF,29863,Lauren,Leclaire,Team Pegasus,,346230,559.5767972788,576.08786276858,
WoMen                                        ,DNF,100373,Julianne,Tauscher,NEBC p/b Cycle Loft,,269237,517.68,576.08786276858,
WoMen                                        ,DNF,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,489.05,576.08786276858,
