Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,37,61,488.52029657428,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,37,60,496.9546,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,42,59,498.01505791046,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,11,42,424.03376849111,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,29,61,494.90606617641,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,41,56,478.92857142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,47,56,493.39285714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,50,55,505,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,37,43,501.42857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,41,56,511.07142857143,
