First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dahlin,Mason Lake RR,2020-03-8,Men Master 45+ Open,31,43,420.00270023586,
Dahlin,Michael,2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,7,15,440.35714285714,
Keith,Robinson,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,20,33,426.14714136905,
Kelly,Plese,Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,7,16,444.229625,
Kenneth,Williams,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,4,40,332.08481464461,
Kelly,Plese,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,35,41,528.97376315789,
Kenneth,Williams,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,6,38,351.52681481481,
Kelly,Plese,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,29,47,468.86775362319,
Kelly,Plese,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,23,26,472.55615384615,
Kelly,Plese,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,30,46,488.71865151515,
Kelly,Plese,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,96,49,569.14267361111,
Kelly,Plese,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,23,48,422.84025,
Kelly,Plese,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,20,25,516.07968055556,
Yohannes,Tsegay,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,7,53,396.78073333333,
Kenneth,Williams,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,47,28,531.50933333333,
Kenneth,Williams,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,10,41,314.66633333333,
Michael,Klisch,Pacific Raceways Road Series,2017-08-8,Men Masters Open,37,48,466.48375,
Michael,Klisch,Pacific Raceways Road Series,2017-07-11,Men Masters Open,49,52,509.10935897436,
Annette,Williams,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,5,21,410.1778,
Yohannes,Tsegay,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,3,29,420.6212468397,
Kenneth,Williams,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,25,46,446.10755952381,
Annette,Williams,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,6,16,401.19323142906,
Kenneth,Williams,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,28,44,407.32783661305,
Kenneth,Williams,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,1,37,280.28183333333,
Annette,Williams,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,21,33,487.43645833333,
Kenneth,Williams,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,2,29,297.14862139423,
Yohannes,Tsegay,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,5,35,433.67381237374,
Annette,Williams,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,9,17,430.365,
Kenneth,Williams,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,1,22,311.17933333333,
Annette,Williams,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Master 40+ Cat 1/2/3,1,4,,
Kenneth,Williams,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,10,34,325.27436458333,
Yohannes,Tsegay,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,16,17,594.2235,
Kenneth,Williams,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,34,43,414.28961403509,
Kevin,Johnson,Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,25,25,494.3619684011,
Glen,Campbell,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,23,24,587.1559085789,
Alexander,West,Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,9,10,594.9454,
Glenn,Campbell,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,35,47,373.22116666667,
Jeremy,Tufts,NWX Crit,2010-06-25,Cat 4/5 Men,27,28,515.47484265793,
