Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,55827,Tim,Marcotte,Hop Valley Brewing,20:11,,362.16758534195,286.76098251355,
Masters Men,2,10783,Ron,Sines,Pacific Power Blue Sky,20:12,,303.3,296.74314713133,
Masters Men,3,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,20:27,,373.13,306.72531174911,
Masters Men,4,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,20:27,,292.65,316.70747636689,
Masters Men,5,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,20:37,,346.63,326.68964098467,
Masters Men,6,22608,Thomas,Hainisch,WebCyclery.com,20:38,,390.59101571605,336.67180560245,
Masters Men,7,11271,Scott,Carroll,,20:58,,370.85,346.65397022023,
Masters Men,8,116402,Steven,Simone,Audi,21:20,,296.24123076923,356.63613483802,
Masters Men,9,11474,Keith,Levesque,Rogue,21:21,,400,366.6182994558,
Masters Men,10,45659,Douglas,Wilcox,,21:29,,400,376.60046407358,
Masters Men,11,11305,Erik,Spillman,Portland Velo Racing Team,21:45,,435.01,386.58262869136,
Masters Men,12,11488,Andrew,Hayes,Rogue,21:56,,364.56545491054,396.56479330914,
Masters Men,13,11317,Tony,Dirks,Rogue,22:10,,471.54,406.54695792692,
Masters Men,14,12222,Steve,Yenne,,22:11,,382.57424166667,416.5291225447,
Masters Men,15,55910,Daniel,Caldwell,Sunnyside Sports,22:17,,530.15,426.51128716248,
Masters Men,16,11496,Tyler,Rupe,Hutch's/Bend Dental,22:42,,361.52780765795,436.49345178026,
Masters Men,17,112266,Jeff,Boulet,Hutch's/Bend Dental,23:53,,463.34119745846,446.47561639804,
Masters Men,18,116529,Perry,Lund,,24:00,,411.32236039683,456.45778101582,
Masters Men,19,104736,Scott,Damon,,24:20,,450.19,466.4399456336,
Masters Men,20,14740,Larry,Hunter,Trinity Bikes,27:53,,681.4742096297,476.42211025138,
Men 1/2,1,37778,Dillon,Caldwell,Audi,18:01,,207.7,184.26016666667,
Men 1/2,2,24321,Colby,Waitmolyneux,English Cycles,18:39,,150,189.28347222222,
Men 1/2,3,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,19:03,,210.35,194.30677777778,
Men 1/2,4,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,19:04,,232.28,199.33008333333,
Men 1/2,5,11303,Adam,Oliver,Hosmer Chiro/RPM Mortgage Cycling Team,19:14,,240.88,204.35338888889,
Men 1/2,6,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,19:27,,214.4,209.37669444444,
Men 1/2,7,107712,Jonathon,Levie,Therapeutic Associates Racing,19:37,,317.34,214.4,
Men 1/2,8,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,19:46,,233.22,219.42330555556,
Men 1/2,9,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,19:53,,204.89,224.44661111111,
Men 1/2,10,108582,Steven,R holland,,20:35,,285.88182300868,229.46991666667,
Men 1/2,11,21928,Peter,Vraniak,,21:27,,150,234.49322222222,
Men 1/2,12,120983,Colton,Brookshire,,21:35,,150,239.51652777778,
Men 1/2,13,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,23:10,,516.43,244.53983333333,
Men 3,1,112419,Erik,Young,Athletes Lounge Cycling Team,19:41,,368.61,291.89114578281,
Men 3,2,36401,Zhaolong,Wu,,19:55,,286.75,286.75,
Men 3,3,93457,Justin,Buell,Therapeutic Associates Racing,20:42,,317.61048594269,304.39114578281,
Men 3,4,19499,Ryan,Mccracken,Hosmer Chiro/RPM Mortgage Cycling Team,21:14,,299.79,310.64114578281,
Men 3,5,92932,Matt,Kline,,21:17,,298.06390661766,316.89114578281,
Men 3,6,65432,Tucker,Feyder,,21:29,,445.86901026731,323.14114578281,
Men 3,7,10701,Joe,Chaves,,21:37,,315.09534180262,329.39114578281,
Men 3,8,14731,Erik,Hammerquist,,21:38,,464.62701779918,335.64114578281,
Men 4/5,1,112610,Dan,Litwora,Athletes Lounge Cycling Team,19:47,,437.65,347.87526462153,
Men 4/5,2,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,20:17,,399.0250516054,354.83036161735,
Men 4/5,3,102253,Jason,Whitley,,20:38,,391.12,361.78545861318,
Men 4/5,4,120988,Justin,Guidroz,,20:42,,450,368.740555609,
Men 4/5,5,112720,Chris,Sarrett,Pacific Power Blue Sky,20:45,,360.55,375.69565260483,
Men 4/5,6,9155,Alex,Wilson,,21:27,,456.13488239538,382.65074960065,
Men 4/5,7,112241,Adrian,Bosch,Flywheel Bicycle Solutions,21:28,,410.52,389.60584659648,
Men 4/5,8,76966,Michael,Collins,bicycleattorney.com,21:36,,432.14285714286,396.5609435923,
Men 4/5,9,112712,Drew,Moore,Team 10 Barrel,21:51,,492.1875,403.51604058813,
Men 4/5,10,111394,Bruce,Haserot,,21:53,,446.67,410.47113758395,
Men 4/5,11,112605,Brendan,Sheerin,,21:53,,447.36576038472,417.42623457978,
Men 4/5,12,16435,Andrew,Young,,21:53,,429.88636363636,424.3813315756,
Men 4/5,13,120990,Chad,Cheeney,Bend Endurance Academy,22:00,,450,431.33642857143,
Men 4/5,14,100145,Matthew,Fischer,,22:15,,413.41,438.29152556725,
Men 4/5,15,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,22:22,,430.53,445.24662256308,
Men 4/5,16,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,22:35,,414.61508939269,452.2017195589,
Men 4/5,17,112505,Soren,Wolf de gavia,,22:46,,405.90786607104,459.15681655473,
Men 4/5,18,112523,Justin,Lair,,22:58,,477.36348179894,466.11191355055,
Men 4/5,19,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,23:11,,410.1096038678,473.06701054638,
Men 4/5,20,112908,Scott,Decker,Athletes Lounge Cycling Team,23:29,,494.16788461538,480.0221075422,
Men 4/5,21,105977,Nic,Kytlica,Team Planet X USA,23:48,,393.6884057971,486.97720453803,
Men 4/5,22,13904,Aaron,King,,24:19,,434.53987052182,493.93230153385,
Men 4/5,23,120991,Tim,Beard,,24:55,,450,500.88739852968,
Men 4/5,24,112209,Souk,Soulinthone,,25:13,,412.96190086577,507.8424955255,
Women 1/2,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,20:59,,,,
Women 1/2,2,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,21:49,,,,
Women 1/2,3,37806,Gina,Kavesh,,22:26,,,,
Women 1/2,4,112581,Jenna,App,Monster Media Racing p/b Fight Meso,22:48,,,,
Women 1/2,5,13471,Martha,Walsh,,23:43,,,,
Women 3,1,111947,Christine,A holland,Portland Bicycle Studio,23:28,,,,
Women 3,2,65580,Lauren,Trolley,Team Cycle Sport,23:49,,,,
Women 3,3,102258,Sophie,Andrews,,24:55,,,,
Women 4/5,1,22295,Lisa,Bowerman,Bowen Sports Performance Cycling Team,23:23,,459.58,459.58,
Women 4/5,2,111607,Allison,Halpin,Sunnyside Sports,24:17,,572.30769230769,528.17256550214,
Women 4/5,3,112924,Tracey,March,Bowen Sports Performance Cycling Team,24:47,,608.97513520299,564.08628275107,
Women 4/5,4,112644,Rachel,Mavis,Bowen Sports Performance Cycling Team,25:19,,572.24452230769,600,
Women 4/5,5,12095,Toni,Decker,,25:40,,600,635.91371724893,
Women 4/5,6,120985,Jennifer,Bartloff,Team Alex,29:29,,600,671.82743449786,
Women 4/5,7,55858,Vikki,Bourcier,Smith&Nephew p/b West End Bikes,29:44,,700.34000191667,707.74115174679,
