Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,13850,Gabe,Varela,Hagens Berman Cycling,02:35:30,249909,161.01,130.6195,
Men Cat 1/2  ,2,13614,Marshall,Opel,University of Montana,02:35:35,198930,150,136.17505555556,
Men Cat 1/2  ,3,51123,Adam,Jensen,,02:35:35,212667,150,141.73061111111,
Men Cat 1/2  ,4,51124,Michael,Gaertner,Vertical Earth,02:35:42,12623,150,147.28616666667,
Men Cat 1/2  ,5,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,02:35:45,253956,222.12174326293,152.84172222222,
Men Cat 1/2  ,6,35957,Daniel,Vasichek,Northern Rockies Cycling Team,02:35:49,236861,150,158.39727777778,
Men Cat 1/2  ,7,51125,Matthew,Seeley,Montana Velo,02:35:55,110913,150,163.95283333333,
Men Cat 1/2  ,8,14596,Jerry,Long,Vertical Earth,02:35:58,202427,150,169.50838888889,
Men Cat 1/2  ,9,20221,Scott,Herzig,Montana Velo,02:36:12,16013,150,175.06394444444,
Men Cat 1/2  ,10,51126,Jared,Nelson,Team Rockford / Clif,02:36:13,118749,150,180.6195,
Men Cat 1/2  ,11,51127,Frank,Gonzalez,Montana Velo,02:36:55,201598,150,186.17505555556,
Men Cat 1/2  ,12,1304,Alan,Adams,Hagens Berman Cycling,02:37:44,198136,235.16,191.73061111111,
Men Cat 1/2  ,13,14608,Anthony,Aleto,,02:39:03,245291,150,197.28616666667,
Men Cat 1/2  ,14,32617,Nathan,Keck,Northern Rockies Orthopaedic,02:43:18,217444,150,202.84172222222,
Men Cat 1/2  ,15,51128,Joshua,Tack,Northern Rockies Orthopaedic,02:43:18,147856,150,208.39727777778,
Men Cat 1/2  ,16,6751,Nicholas,Littman,Northern Rockies Orthopaedic,02:45:00,243729,150,213.95283333333,
Men Cat 1/2  ,17,51129,Geoffrey,Proctor,Montana Velo,02:45:59,48283,150,219.50838888889,
Men Cat 1/2  ,18,51130,Elliot,Bassett,Northern Rockies Orthopaedic,02:47:29,198926,150,225.06394444444,
Men Cat 1/2  ,19,24010,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,02:47:58,224673,150,236.17505555556,
Men Cat 1/2  ,DNF,24006,Shaun,Radley,Northern Rockies Cycling Team,,225798,150,236.17505555556,
Men Cat 1/2  ,DNF,51131,Jeff,Koncz,Emde Sports - Fitness Fanatics,,177547,150,236.17505555556,
Men Cat 3  ,1,51061,Peter,Young!,Northern Rockies Orthopaedic,02:14:03,307347,300,255,
Men Cat 3  ,2,51098,Toby,Meierbachtol,Hellgate Cyclery,02:14:03,229618,300,263.33333333333,
Men Cat 3  ,3,51099,Andrei,Mylroie,G.S. Gap,02:14:03,104099,300,271.66666666667,
Men Cat 3  ,4,51100,Douglas,Krumpelman,Vertical Earth,02:14:56,81054,300,280,
Men Cat 3  ,5,51101,Justin,Raynes,,02:15:01,197456,300,288.33333333333,
Men Cat 3  ,6,36202,Ben,Horan,Northern Rockies Orthopaedic,02:16:52,253104,300,296.66666666667,
Men Cat 3  ,7,51102,Jesse,Doll,Northern Rockies Orthopaedic,02:20:42,280412,300,305,
Men Cat 3  ,8,51103,Alan,Jacob,Spokane Rocket Velo,02:22:56,271591,300,313.33333333333,
Men Cat 3  ,9,51104,Ben,Parsons,Sportsman & Ski Haus,02:23:04,186195,300,321.66666666667,
Men Cat 3  ,10,49109,Chad,Nelson,Spokane Rocket Velo,02:23:35,89132,326.74877452715,330,
Men Cat 3  ,11,51105,Cameron,York,Two Wheeler/Specialized,02:25:32,148725,300,338.33333333333,
Men Cat 3  ,12,12539,Mark,Taylor,US Military Cycling Team Fueled by FRS,02:31:09,217139,335,346.66666666667,
Men Cat 4  ,1,51081,Landen,Beckner,Montana Velo,01:46:30,319138,400,340,
Men Cat 4  ,2,51082,Tyler,Call,Team Rockford / Clif,01:46:42,358662,400,346.66666666667,
Men Cat 4  ,3,51083,Doug,Shryock,Northern Rockies Orthopaedic,01:47:17,235723,400,353.33333333333,
Men Cat 4  ,4,51084,Scott,Proost,G.S. Gap,01:51:17,339122,400,360,
Men Cat 4  ,5,51085,Henry,Hamby,G.S. Gap,01:53:17,283095,400,366.66666666667,
Men Cat 4  ,6,51086,Jason,Harding,Northern Rockies Orthopaedic,01:53:17,351536,400,373.33333333333,
Men Cat 4  ,7,38541,Jason,Oestreicher,,01:53:17,339936,400,380,
Men Cat 4  ,8,51087,Mark,Brooke,Team Great Divide,01:53:24,4954,400,386.66666666667,
Men Cat 4  ,9,51088,Tom,Hungerford,The Bike Hub,01:53:27,281779,400,393.33333333333,
Men Cat 4  ,10,51089,Erik,Horn,Team Muleterro,01:55:07,278349,400,400,
Men Cat 4  ,11,51090,Jesse,Vernon,Gallatin Alpine Sports/Intrinsik Architecture,01:56:56,256658,400,406.66666666667,
Men Cat 4  ,12,51091,Marc,Lickingteller,,01:56:58,368774,400,413.33333333333,
Men Cat 4  ,13,51092,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,01:56:58,,400,420,
Men Cat 4  ,14,51093,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,01:57:15,295044,400,426.66666666667,
Men Cat 4  ,15,51094,J,Lopez,The Bike Hub,01:57:32,150980,400,433.33333333333,
Men Cat 4  ,16,51095,Joshua,Martell,Northern Rockies Orthopaedic,02:00:00,121893,400,440,
Men Cat 4  ,17,51096,Kile,Mcardle,The Bike Hub,02:01:10,293243,400,446.66666666667,
Men Cat 4  ,18,51097,John,Melvin,Northern Rockies Orthopaedic,02:04:24,208075,400,453.33333333333,
Men Cat 4  ,19,44879,Matt,Arndt,CBC Racing Team,02:07:33,227919,423.58290814036,463.33333333333,
Men Cat 4  ,DNF,51416,Kyle,Smith,The Bike Hub,,472347,289.15,466.66666666667,
Men Cat 5  ,1,51075,Nathan,Birdsall,,01:22:13,356666,500,446.25,
Men Cat 5  ,2,51076,Michael,Gilberg,Lost River Cycling Club,01:23:42,308154,500,464.16666666667,
Men Cat 5  ,3,46059,Scott,Urban,Team Rockford / Clif,01:24:07,247846,487.5,482.08333333333,
Men Cat 5  ,4,51077,Coul,Hill,,01:25:25,106932,500,500,
Men Cat 5  ,5,51078,Mark,Kraby,G.S. Gap,01:25:51,367821,500,517.91666666667,
Men Cat 5  ,6,17951,Paul,Berger,,01:30:32,297140,449.22546978774,535.83333333333,
Men Cat 5  ,7,51079,Eddie,Joy,Kent Bros Racing,01:32:13,357087,500,553.75,
Men Cat 5  ,DNF,51080,Andrew,Frank,Helena Dynamos,,355158,500,571.66666666667,
Men Junior  14-15,DNF,25115,?,Dnf,Aidan Reed,,360791,,,
Men Master A ,1,20196,Eric,Greenberg,Great Northern Cycling,02:14:56,70392,438.24870616699,297.5,
Men Master A ,2,51057,Tim,Gaertner,Great Northern Cycling,02:15:05,81059,350,308,
Men Master A ,3,51058,Mark,Knokey,Vertical Earth,02:15:14,19475,350,318.5,
Men Master A ,4,51059,Jeffrey,Rasch,Team Rockford / Clif,02:16:13,46925,350,329,
Men Master A ,5,51060,Alex,Gallego,MBW Racing,02:17:53,12685,350,339.5,
Men Master A ,6,51061,Peter,Young!,Northern Rockies Orthopaedic,02:25:32,307347,350,350,
Men Master A ,7,51062,Andrew,Seessel,,02:27:54,313734,350,360.5,
Men Master A ,8,51063,Peter,Maxwell,MBW Racing,02:29:07,23007,350,371,
Men Master A ,9,20404,Chris,Kelsey,Spokane Rocket Velo,02:37:00,589,350,381.5,
Men Master A ,10,51064,Alan,Petrie,Spokane Rocket Velo,02:37:00,27941,350,392,
Men Master A ,DNF,22797,James,Williamson,Two Wheeler/Specialized,,38450,224.97718627451,402.5,
Men Master A ,DNF,51065,Mike,Windauer,,,208301,350,402.5,
Men Master B ,1,51106,Michael,Longmire,Northern Rockies Orthopaedic,01:21:56,21552,350,297.5,
Men Master B ,2,51107,Mark,Monroe,Two Wheeler/Specialized,01:23:34,253843,350,305,
Men Master B ,3,51108,William,Tietz,Team Great Divide,01:23:46,366225,350,312.5,
Men Master B ,4,51109,Randy,Beckner,Montana Velo,01:23:48,117422,350,320,
Men Master B ,5,51110,Steve,Field,Team Great Divide,01:25:46,114972,350,327.5,
Men Master B ,6,51111,Joe,Anchondo,,01:25:54,313690,350,335,
Men Master B ,7,118459,Jeff,Brooks,Northern Rockies Orthopaedic,01:26:01,395183,350,342.5,
Men Master B ,8,51113,Byron,Deford,Team Great Divide,01:26:14,9048,350,350,
Men Master B ,9,51114,Patrick,Lake,,01:28:06,,350,357.5,
Men Master B ,10,51115,Donald,Bauder,,01:28:40,2898,350,365,
Men Master B ,11,51116,Joe,Myers,Two Wheeler Dealer,01:41:45,193875,350,372.5,
Men Master B ,12,38895,Dan,Reynolds,Team Rockford / Clif,01:46:03,29606,420,380,
Men Master B ,13,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),02:06:08,32459,350,387.5,
Men Master B ,14,51118,Wayne,Pignolet,Vertical Earth,02:06:08,204615,350,395,
Women Cat 1/2/3  ,1,20251,Amy,Frykman,Gallatin Alpine Sports/Intrinsik Architecture,01:27:24,265248,400,360,
Women Cat 1/2/3  ,2,6796,Lindsy,Campbell,Northern Rockies Orthopaedic,01:28:05,287905,400,376.66666666667,
Women Cat 1/2/3  ,3,51119,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,01:28:05,243762,400,393.33333333333,
Women Cat 1/2/3  ,4,51120,Megan,Lawson,Gallatin Alpine Sports/Intrinsik Architecture,01:29:40,20579,400,410,
Women Cat 1/2/3  ,5,51121,Sarah,Halvorson,MBW Racing,01:29:40,95478,400,426.66666666667,
Women Cat 1/2/3  ,6,51122,Julianne,Zickovich,Gallatin Alpine Sports/Intrinsik Architecture,01:31:23,278297,400,443.33333333333,
Women Cat 4  ,1,51066,Jamie,Terry,Northern Rockies Orthopaedic,01:28:22,344848,600,540,
Women Cat 4  ,2,51067,Sue,Huse,,01:29:33,377261,600,555,
Women Cat 4  ,3,51068,Anya,Weschler,,01:29:35,,600,570,
Women Cat 4  ,4,51069,Kristine,Akland,Northern Rockies Orthopaedic,01:31:17,329184,600,585,
Women Cat 4  ,5,51070,Mollie,Mckiernan,Team Rockford / Clif,01:34:12,359112,600,600,
Women Cat 4  ,6,51071,Jessica,Culver,,01:34:12,405510,600,615,
Women Cat 4  ,7,51072,Zoe,Glas,Northern Rockies Orthopaedic,01:38:13,366474,600,630,
Women Cat 4  ,8,51073,Kim,Popham,,01:39:01,,600,645,
Women Cat 4  ,9,51074,Jen,Curtis,,01:49:27,,600,660,
