Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,14,34,358.62077738095,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,21,42,400.11401165356,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,18,33,290.88092782774,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,33,43,260.79630952381,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,18,24,327.9710670236,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,3,21,298.39068734632,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,21,22,400.47084090909,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,7,24,321.02148381672,
Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,5,10,313.706,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,5,57,259.43137910632,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,26,34,397.74176611713,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,12,32,326.02783429625,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,26,43,376.15117460317,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,8,23,311.70206060606,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,8,17,310.23240473582,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,28,46,369.27133286747,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,17,40,317.39355,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,11,24,312.91569077708,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,9,60,286.95872222222,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,37,71,360.05090510302,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,10,60,292.02298333333,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,2,17,295.36584283633,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,3,28,314.66728159096,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,3,22,278.12675196198,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,3,29,330.31055834931,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,38,76,388.42715788556,
Koppenberg,2018-04-29,Men 50+ 1-23,DNF,37,473.27675555556,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,4,24,306.06743747781,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,4,25,309.514125,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 1-23,4,14,321.44265065107,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,5,19,316.44898148148,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,2,17,390.9375,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,23,41,522.05882352941,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 50-54,1,8,405,
