Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,9,88,,
Pine Flat Road Race,2010-02-14,Men 3   ,23,37,318.75,
Orosi Road Race,2010-03-20,Men 3   ,4,9,,
Wards Ferry Road Race,2010-03-27,Men 3   ,22,23,330.68181818182,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,76,84,336.97842063492,
Berkeley Hills Road Race,2010-05-8,Men 3   ,14,60,277.0941152949,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,29,70,281.16910714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,42,57,324.82623281547,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,34,56,311.94883848481,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,49,52,315.70794626983,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,8,93,259.26708783499,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,2,68,247.84267437037,
