Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,2,39,343.15789473684,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,30,49,423.22368421053,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,6,66,386.29013822435,
Cargas Criterium,2010-06-20,Men 4/5   ,27,39,455.16687041269,
Fulton Road Race,2011-04-9,Men Category 4/5   ,7,60,336.58666666667,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,13,40,370.74115975494,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,13,30,319.78147814176,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,32,40,376.31537731259,
Brownstone Road Race,2011-06-25,Men 3/4,10,41,321.3726953907,
Grandview Grand Prix,2011-07-23,Men Category 4  ,7,21,382.25726666667,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,18,88,345.26781160319,
Salisbury Road Race,2012-03-31,Men 3/4,21,38,392.48377361222,
SoYoCo Circuit Race,2012-04-14,Men 4,11,31,397.12746436276,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,25,49,393.1132138025,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,16,46,332.76995652174,
Wrightsville Criterium,2012-06-23,Men Category4  ,6,21,353.05158333333,
Brownstown Road Race,2012-06-29,Men 3/4,11,64,330.30053125,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,6,26,377.40079487179,
Arsenal Criterium,2012-07-15,Men 4,6,34,355.04747058824,
Liberty Criterium,2012-07-29,Men Category4  ,30,55,463.29679012346,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,5,23,343.42245454545,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,5,35,386.66580456022,
SoYoCo,2013-04-13,Men Category4,4,16,362.5358440642,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,3,38,335.27816666667,
Grandview Grand Prix,2013-06-8,CAT 3,21,31,374.84111111111,
Wrightsville Crit,2013-06-15,Men Category3,12,19,378.3502962963,
Race Avenue Criterium,2013-06-16,Men Category3,36,37,380.90506944444,
Cycledrome Criterium,2013-08-3,CATEGORY 3,14,28,362.08048611111,
