Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30-99,1,39161,Chris,Corbett,Davis Bike Club,,297716,337.37,273.37133333333,
Men Cat 1/2/3 Master 30-99,2,15357,Roger,Martin,Kovarus/Wells Fargo Racing Team,,276924,301.42,277.58910144928,
Men Cat 1/2/3 Master 30-99,3,18395,Bryan,Hoadley,R4R/Make A Wish,,51644,273.45,281.80686956522,
Men Cat 1/2/3 Master 30-99,4,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,326.05,286.02463768116,
Men Cat 1/2/3 Master 30-99,5,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,349.8,290.2424057971,
Men Cat 1/2/3 Master 30-99,6,19548,Chris,Matthews,Gene Solve,,180294,418.60083333333,294.46017391304,
Men Cat 1/2/3 Master 30-99,7,16809,Lei,Deng,Third Pillar,,239454,306.37,298.67794202899,
Men Cat 1/2/3 Master 30-99,8,15269,Scott,Cox,Taleo Racing,,288732,352.97,302.89571014493,
Men Cat 1/2/3 Master 30-99,9,15338,Joshua,Pizzica,Third Pillar,,273910,335.96,307.11347826087,
Men Cat 1/2/3 Master 30-99,10,22458,John,Navarro,ThirdPillar,,204848,472.30490326745,311.33124637681,
Men Cat 1/2/3 Master 30-99,11,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,371.38,315.54901449275,
Men Cat 1/2/3 Master 30-99,12,17252,Mike,Nissen,Taleo Racing,,296024,341.72,319.7667826087,
Men Cat 1/2/3 Master 30-99,13,41487,Joshua,Grass,Kovarus/Wells Fargo,,13916,374.46,323.98455072464,
Men Cat 1/2/3 Master 30-99,14,15531,Mike,Gonzales,Davis Bike Club Race Team,,205006,332.96,328.20231884058,
Men Cat 1/2/3 Master 30-99,15,28460,Gregory,Spanier,Taleo Racing,,332082,360.63,332.42008695652,
Men Cat 1/2/3 Master 30-99,16,17907,Mike,Gratz,Taleo Racing,,256787,321.15,336.63785507246,
Men Cat 1/2/3 Master 30-99,17,15437,David,Jones,Kovarus/Wells Fargo Racing,,277251,391.08,340.85562318841,
Men Cat 1/2/3 Master 30-99,18,16245,Kevin,Kennedy,taleo racing,,382631,408.88,345.07339130435,
Men Cat 1/2/3 Master 30-99,19,21127,Mark,Foster,Coretechs Cycling Team,,12110,344,349.29115942029,
Men Cat 1/2/3 Master 30-99,20,16658,C,Jeffrey bramlett,Third Pillar,,202272,464.45330501242,353.50892753623,
Men Cat 1/2/3 Master 30-99,21,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,406.28,357.72669565217,
Men Cat 1/2/3 Master 30-99,22,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,386.87,361.94446376812,
Men Cat 1/2/3 Master 30-99,23,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,370.61,366.16223188406,
Men Cat 1/2/3 Master 30-99,24,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,232.55,370.38,
Men Cat 1/2/3 Master 30-99,25,43968,?,Alan,,,,269.14814814815,374.59776811594,
Men Cat 1/2/3 Master 30-99,26,21348,Rann,Valdez,kovars wells fargo race team,,142965,339.36407576751,378.81553623188,
Men Cat 1/2/3 Master 30-99,27,16499,Steven,Woo,Extea Racing/Gene-Solve,,38840,410.09,383.03330434783,
Men Cat 1/2/3 Master 30-99,28,67842,Jeff,Pallin,Third Pillar,,106496,577.44079848639,387.25107246377,
Men Cat 1/2/3 Master 30-99,29,16496,Jonathan,Orban,third pillar,,240114,418.38,391.46884057971,
Men Cat 1/2/3 Master 30-99,30,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,353.17,395.68660869565,
Men Cat 1/2/3 Master 30-99,31,39253,Bryan,Pro,Team Mason Thomas p/b Pure Water Technology,,195430,383.76042070032,399.90437681159,
Men Cat 1/2/3 Master 30-99,32,22395,John,Pauley,Cortechs Cycling Team,,27452,413.85,404.12214492754,
Men Cat 1/2/3 Master 30-99,33,8606,Christian,Parker,CoreTechs Cycling Team,,213926,345.93,408.33991304348,
Men Cat 1/2/3 Master 30-99,34,68140,John,Mundelius,Cal Giant/Specialized,,131006,354.54,412.55768115942,
Men Cat 1/2/3 Master 30-99,35,16537,Ricky,Lucero,CoreTechs Cycling Team,,240295,379.66,416.77544927536,
Men Cat 1/2/3 Master 30-99,36,17261,David,Mayer,Third Pillar,,120501,370.85,420.9932173913,
Men Cat 1/2/3 Master 30-99,37,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,395.21,425.21098550725,
Men Cat 1/2/3 Master 30-99,38,15671,Mark,Fiori,Davis Bike Club Race Team,,112253,391.74657754856,429.42875362319,
Men Cat 1/2/3 Master 30-99,39,16126,David,Puglia,CoreTechs Cycling Team,,180139,450.25,433.64652173913,
Men Cat 1/2/3 Master 30-99,40,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,347.32,437.86428985507,
Men Cat 1/2/3 Master 30-99,41,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,,242571,352.99902626655,442.08205797101,
Men Cat 1/2/3 Master 30-99,42,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,370.38,446.29982608696,
Men Cat 1/2/3 Master 30-99,43,12206,David,Levine,Taleo Racing,,145573,292.44,450.5175942029,
Men Cat 1/2/3 Master 30-99,44,16668,Jon,Moeller,Third Pillar,,226118,451.1858057467,454.73536231884,
Men Cat 1/2/3 Master 30-99,45,41463,Paul,Mc kenna,Third Pillar,,365781,463.68172271405,458.95313043478,
Men Cat 1/2/3 Master 30-99,46,41768,Scott,Bromstead,Taleo Racing,,331322,346.89,463.17089855072,
Men Cat 1/2/3 Master 30-99,47,15416,Daniel,Burns,Third Pillar,,292461,392.24,467.38866666667,
Men Cat 1/2/3 Master 35-99,1,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,292.76,226.89616666667,
Men Cat 1/2/3 Master 35-99,2,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,258.35,230.0745942029,
Men Cat 1/2/3 Master 35-99,3,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,232.73,233.25302173913,
Men Cat 1/2/3 Master 35-99,4,20446,Michael,Buckley,Morgan Stanley,,186698,249.7,236.43144927536,
Men Cat 1/2/3 Master 35-99,5,37998,Trevor,White,SquadraSF,,503,335.58,239.60987681159,
Men Cat 1/2/3 Master 35-99,6,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,253.42,242.78830434783,
Men Cat 1/2/3 Master 35-99,7,16031,Nathan,Parks,Morgan Stanley/Specialized Cycling Team,,51773,245.5,245.96673188406,
Men Cat 1/2/3 Master 35-99,8,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,238.74,249.14515942029,
Men Cat 1/2/3 Master 35-99,9,16043,Keith,Szolusha,CyclesFanatic.com,,109435,269.85,252.32358695652,
Men Cat 1/2/3 Master 35-99,10,36582,Todd,Allington,Victory Velo Racing,,295903,329.44,255.50201449275,
Men Cat 1/2/3 Master 35-99,11,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,,273912,264.38,258.68044202899,
Men Cat 1/2/3 Master 35-99,12,15765,Lance,Loveday,Victory Velo Racing,,305459,344.49,261.85886956522,
Men Cat 1/2/3 Master 35-99,13,38026,Scott,Penzarella,Studio Velo,,268482,304,265.03729710145,
Men Cat 1/2/3 Master 35-99,14,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,281.81,268.21572463768,
Men Cat 1/2/3 Master 35-99,15,17730,Philip,Hynes,IronData - Thirsty Bear,,169857,308.94,271.39415217391,
Men Cat 1/2/3 Master 35-99,16,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,256.57,274.57257971014,
Men Cat 1/2/3 Master 35-99,17,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,274.31,277.75100724638,
Men Cat 1/2/3 Master 35-99,18,13674,Todd,Dodds,Owens Healthcare,,204936,300,280.92943478261,
Men Cat 1/2/3 Master 35-99,19,38694,Robert,Britt,Studio Velo,,116501,259.38,284.10786231884,
Men Cat 1/2/3 Master 35-99,20,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz,,127052,254.64179403994,287.28628985507,
Men Cat 1/2/3 Master 35-99,21,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,282.28,290.4647173913,
Men Cat 1/2/3 Master 35-99,22,16825,David,Nader,Peninsula Velo Racing,,175914,327.07,293.64314492754,
Men Cat 1/2/3 Master 35-99,23,15385,Leslie,Oglesby,VOS Racing,,53661,363.56,296.82157246377,
Men Cat 1/2/3 Master 35-99,24,15608,Scott,Peifer,Folsom Bike/Mercedes Benz,,265877,301.71,300,
Men Cat 1/2/3 Master 35-99,25,17966,Murray,Swanson,Peninsula Velo,,206144,316.47,303.17842753623,
Men Cat 1/2/3 Master 35-99,26,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,,304900,345.37,306.35685507246,
Men Cat 1/2/3 Master 35-99,27,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,322.69,309.5352826087,
Men Cat 1/2/3 Master 35-99,28,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,422.11,312.71371014493,
Men Cat 1/2/3 Master 35-99,29,16764,Erik,Salander,Peninsula Velo Racing,,195443,355.23,315.89213768116,
Men Cat 1/2/3 Master 35-99,30,17746,William,Reuss,Owens Healthcare Cycling Team,,204939,300,319.07056521739,
Men Cat 1/2/3 Master 35-99,31,15559,Gus,Platis,Rio Strada Racing,,40616,364.88,322.24899275362,
Men Cat 1/2/3 Master 35-99,32,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,370.61,325.42742028986,
Men Cat 1/2/3 Master 35-99,33,100276,Jason,Williams,,,190700,234.65809736134,328.60584782609,
Men Cat 1/2/3 Master 35-99,34,15774,Michael,Cochran,East Sac Bike Shop,,297795,400.48,331.78427536232,
Men Cat 1/2/3 Master 35-99,35,41451,Barton,Andrew,Victory Velo Racing,,357549,375.05,334.96270289855,
Men Cat 1/2/3 Master 35-99,36,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,,195929,228.69,338.14113043478,
Men Cat 1/2/3 Master 35-99,37,17751,Chris,Espy,Morgan Stanley/Specialized,,61649,274.8,341.31955797101,
Men Cat 1/2/3 Master 35-99,38,15428,Chris,Courtney,SJBC,,47303,326.38,344.49798550725,
Men Cat 1/2/3 Master 35-99,39,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,312.24,347.67641304348,
Men Cat 1/2/3 Master 35-99,40,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz,,212916,257.05,350.85484057971,
Men Cat 1/2/3 Master 35-99,41,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,357.74,354.03326811594,
Men Cat 1/2/3 Master 35-99,42,38068,Stefan,Giachino,,,242481,371.57,357.21169565217,
Men Cat 1/2/3 Master 35-99,43,17299,Toby,Long,Squadra SF,,262539,299.90319856278,360.39012318841,
Men Cat 1/2/3 Master 35-99,44,16062,Alex,Holtz,Morgan Stanley/Specialized,,61440,284.53,363.56855072464,
Men Cat 1/2/3 Master 35-99,45,41435,Clark,Natwick,Pen Velo Racing,,25743,336.91799927174,366.74697826087,
Men Cat 1/2/3 Master 35-99,46,14603,Robert,Pasco,SAFEWAY/ GA PRC Group/Bicycles Plus,,136970,235.12,369.9254057971,
Men Cat 1/2/3 Master 35-99,47,15745,David,Nasca,Folsom Bike/Mercedes Benz,,41192,311.6204281112,373.10383333333,
Men Cat 1/2/3 Master 45-99,1,16241,Steve,Heaton,Echelon /Charity of Choice,,15612,300.04,273.19566666667,
Men Cat 1/2/3 Master 45-99,2,21070,Scott,Leahy,SJBC,,20630,328.14,276.72144,
Men Cat 1/2/3 Master 45-99,3,15564,Ken,Hill,Davis Bike Club Race Team,,274292,336.04,280.24721333333,
Men Cat 1/2/3 Master 45-99,4,15651,Nabil,Samaan,Sustainable Cycling,,177518,363.86,283.77298666667,
Men Cat 1/2/3 Master 45-99,5,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,295.72,287.29876,
Men Cat 1/2/3 Master 45-99,6,39175,Kerry,Stockwell,Rio Strada,,34228,362.13,290.82453333333,
Men Cat 1/2/3 Master 45-99,7,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,329.73,294.35030666667,
Men Cat 1/2/3 Master 45-99,8,4663,Hunter,Ziesing,Echelon Gran Fondo/Charity of Choice,,39478,304.05,297.87608,
Men Cat 1/2/3 Master 45-99,9,15359,Karl,Wurzbach,Davis Bike Club,,260329,324.10976034931,301.40185333333,
Men Cat 1/2/3 Master 45-99,10,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,337.79,304.92762666667,
Men Cat 1/2/3 Master 45-99,11,18295,James,Blankenship,Victory Velo Racing,,53651,346.93,308.4534,
Men Cat 1/2/3 Master 45-99,12,15439,David,Montgomery,Truckee Bike team,,302935,377.31,311.97917333333,
Men Cat 1/2/3 Master 45-99,13,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,292.58,315.50494666667,
Men Cat 1/2/3 Master 45-99,14,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,,86797,285.05,319.03072,
Men Cat 1/2/3 Master 45-99,15,21363,Marty,Cunningham,Sustainable Cycling,,8359,352.21,322.55649333333,
Men Cat 1/2/3 Master 45-99,16,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,392.49,326.08226666667,
Men Cat 1/2/3 Master 45-99,17,28239,Scott,Herring,Evergreen Cycling,,236346,328.69,329.60804,
Men Cat 1/2/3 Master 45-99,18,15641,Kurt,Bickel,Echelon Gran Fondo/Charity of Choice,,219611,354.0662984762,333.13381333333,
Men Cat 1/2/3 Master 45-99,19,36613,Stan,Urban,morgan stanley/specialized,,178098,366.19,336.65958666667,
Men Cat 1/2/3 Master 45-99,20,15436,Lee,Millon,Davis Bike Club Race Team,,254073,425.48,340.18536,
Men Cat 1/2/3 Master 45-99,21,21369,Steve,Showler,Morgan Stanley,,32554,386.05,343.71113333333,
Men Cat 1/2/3 Master 45-99,22,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,322.99,347.23690666667,
Men Cat 1/2/3 Master 45-99,23,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,401.72,350.76268,
Men Cat 1/2/3 Master 45-99,24,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,345.08,354.28845333333,
Men Cat 1/2/3 Master 45-99,25,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,323.19,357.81422666667,
Men Cat 1/2/3 Master 45-99,26,37903,Vincent,Hoffart,Victory Velo Racing,,327712,367.66,361.34,
Men Cat 1/2/3 Master 45-99,27,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,340,364.86577333333,
Men Cat 1/2/3 Master 45-99,28,17312,Eric,Saltzman,SJBC,,46157,350.01,368.39154666667,
Men Cat 1/2/3 Master 45-99,29,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,408.66,371.91732,
Men Cat 1/2/3 Master 45-99,30,15738,Leon,Iannarelli,Fuji Oval Racing,,49838,411.17398094919,375.44309333333,
Men Cat 1/2/3 Master 45-99,31,15207,Rick,Martyn,,,204699,312.76,378.96886666667,
Men Cat 1/2/3 Master 45-99,32,17590,Kevin,Miller,Victory Velo Racing,,307115,395.85,382.49464,
Men Cat 1/2/3 Master 45-99,33,16520,Max,Thompson,IronDataThirstyBearCycling.com,,80642,353.8,386.02041333333,
Men Cat 1/2/3 Master 45-99,34,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,382.5,389.54618666667,
Men Cat 1/2/3 Master 45-99,35,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,393.57,393.07196,
Men Cat 1/2/3 Master 45-99,36,37999,John,Fritz,Michael David Winery Cycling Team,,76287,312.78148634044,396.59773333333,
Men Cat 1/2/3 Master 45-99,37,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,360.55,400.12350666667,
Men Cat 1/2/3 Master 45-99,38,16474,John,Gallagher,Taleo Racing,,304284,409.75,403.64928,
Men Cat 1/2/3 Master 45-99,39,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,393.86,407.17505333333,
Men Cat 1/2/3 Master 45-99,40,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,367.47,410.70082666667,
Men Cat 1/2/3 Master 45-99,41,16057,Shawn,Oliver,Morgan Stanley,,46241,352.55,414.2266,
Men Cat 1/2/3 Master 45-99,42,17863,Robert,Quandt-collier,Metromint Cycling,,180155,406.39040837479,417.75237333333,
Men Cat 1/2/3 Master 45-99,43,17617,Mark,Perry,Victory Velo Racing,,288400,475.14,421.27814666667,
Men Cat 1/2/3 Master 45-99,44,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,395.21,424.80392,
Men Cat 1/2/3 Master 45-99,45,15566,Scott,Wienker,Davis Bike Club,,290904,347.09,428.32969333333,
Men Cat 1/2/3 Master 45-99,46,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,390.76,431.85546666667,
Men Cat 1/2/3 Master 45-99,47,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,,286653,393.24,435.38124,
Men Cat 1/2/3 Master 45-99,48,15433,John,Steggall,Davis Bike Club Race Team,,135891,402.82,438.90701333333,
Men Cat 1/2/3 Master 45-99,49,19538,Dan,Scrivner,SixFifty Racing,,78689,383.69,442.43278666667,
Men Cat 1/2/3 Master 45-99,50,15852,Steven,Mielich,SJBC,,136178,415.4,445.95856,
Men Cat 3  ,1,38567,Matt,Rodrigues,Davis Bike Club,,321302,322.64,305.52622102901,
Men Cat 3  ,2,16010,Dan,Tedford,SquadraSF,,196695,335.11,307.59859271767,
Men Cat 3  ,3,51503,Brandon,Blackwell,Team Plan7,,353576,400.4,309.67096440632,
Men Cat 3  ,4,16791,Oddvar,Kaarboe,Webcor/Alto Velo,,304762,358.73783892593,311.74333609498,
Men Cat 3  ,5,45099,Joseph,Withers,no team,,266308,384.48,313.81570778363,
Men Cat 3  ,6,42574,Sean,Ekins,Santa Clarita Velo,,304231,317.42,315.88807947229,
Men Cat 3  ,7,67869,Antonio,Ricalde,,,210987,376.81,317.96045116094,
Men Cat 3  ,8,16693,Samuel,Cerruti,Ritte Elite U23 Development Team Presented by Cast,,233607,315.21,320.0328228496,
Men Cat 3  ,9,15946,Jeffrey,Buscheck,University of California/ Davis,,283386,391.88,322.10519453825,
Men Cat 3  ,10,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,,231656,303.86,324.17756622691,
Men Cat 3  ,11,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,346.04,326.24993791556,
Men Cat 3  ,12,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,343.5,328.32230960421,
Men Cat 3  ,13,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,385.55,330.39468129287,
Men Cat 3  ,14,28282,Casey,Fallon,Rio Strada Racing,,331532,351.13,332.46705298152,
Men Cat 3  ,15,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,389.80189457473,334.53942467018,
Men Cat 3  ,16,37941,Jason,Benford,Freewheel-BRITEsport,,198025,325.92,336.61179635883,
Men Cat 3  ,17,41825,John,Elliott,Team Roaring Mouse,,326924,391.37,338.68416804749,
Men Cat 3  ,18,15897,Denin,Sahovic,Squadra SF,,271126,327.29,340.75653973614,
Men Cat 3  ,19,16794,Oliver,Ryan,R4R-Make A Wish,,304360,330.17,342.8289114248,
Men Cat 3  ,20,16568,Aaron,Rindy,,,303731,337.86,344.90128311345,
Men Cat 3  ,21,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,333.85,346.97365480211,
Men Cat 3  ,22,24932,Michael,Larson,velo reno p/b tamarack junction,,234067,318.21,349.04602649076,
Men Cat 3  ,23,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,398.36,351.11839817942,
Men Cat 3  ,24,3288,Unknown,Rider,,,91005,444.59,353.19076986807,
Men Cat 3  ,25,21275,Adam,Thatcher,Chico Corsa,,311983,349.13,355.26314155673,
Men Cat 3  ,26,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,272.21,357.33551324538,
Men Cat 3  ,27,41497,Jared,Hudson,SquadraSF,,166989,369.64,359.40788493404,
Men Cat 3  ,28,16192,Erle,Martin,California Giant Cycling,,210062,388.06,361.48025662269,
Men Cat 3  ,29,16549,David,Bangor,Chica Sexy,,306411,331.54,363.55262831135,
Men Cat 3  ,30,28374,David,Christenson,,,264429,377.53,365.625,
Men Cat 3  ,31,28477,Tim,Aiken,SJBC,,327086,343.57,367.69737168865,
Men Cat 3  ,32,36429,Rocky,Fletcher,Rio Strada Racing,,324460,374.7327772139,369.76974337731,
Men Cat 3  ,33,38063,Chris,Meldner,reno wheelmen,,322052,388.01,371.84211506596,
Men Cat 3  ,34,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,334.38,373.91448675462,
Men Cat 3  ,35,63551,Mark,Dawson,East Bay Velo,,210427,347.72543379686,375.98685844327,
Men Cat 3  ,36,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,366.93,378.05923013193,
Men Cat 3  ,37,16716,Scott,Cole,Squadra SF,,199614,366,380.13160182058,
Men Cat 3  ,38,20233,Jonathan,Barbus,SJBC,,295596,339.4162144458,382.20397350924,
Men Cat 3  ,39,41685,Eric,Brickler,leadoutracing.com,,284883,391.4,384.27634519789,
Men Cat 3  ,40,15451,Ned,Britten,Davis Bike Club,,304964,325.9,386.34871688655,
Men Cat 3  ,41,16645,Chris,Cerruti,Cal Giant Cycling specialized,,198811,421.13,388.4210885752,
Men Cat 3  ,42,28150,Dominick,Brookes,Micheal David Winery,,237517,353.85,390.49346026386,
Men Cat 3  ,43,21023,Alex,Lockwood,Fusion Sport,,297814,396.52,392.56583195251,
Men Cat 3  ,44,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,422.65,394.63820364117,
Men Cat 3  ,45,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,365.25,396.71057532982,
Men Cat 3  ,46,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,368.94,398.78294701848,
Men Cat 3  ,47,28260,Joseph,Sullivan,SJBC,,336936,374.02,400.85531870713,
Men Cat 3  ,48,16551,Liam,Stewart,Team Roaring Mouse,,271049,372.47,402.92769039579,
Men Cat 3  ,49,36572,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,,28975,297.39768997817,405.00006208444,
Men Cat 3  ,50,17903,Joshua,Hughes,Victory Velo Racing,,123925,380.99742475335,407.07243377309,
Men Cat 3  ,51,16369,Gareth,Feldstein,Ritte Van Vlaanderen,,240935,300,409.14480546175,
Men Cat 3  ,52,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,367.01,411.2171771504,
Men Cat 3  ,53,59409,Tyler,Janke,Rio Strada Racing,,57315,381.24,413.28954883906,
Men Cat 3  ,54,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,357.71,415.36192052771,
Men Cat 3  ,55,16163,Peter,Kenton,Tieni Duro,,307426,380.46,417.43429221637,
Men Cat 3  ,56,14125,Thomas,Gross,Dolce Vita Cycling,,263396,289.09,419.50666390502,
Men Cat 3  ,57,15665,Anthony,Eng,Team Oakland Cycling,,245065,418.17,421.57903559368,
Men Cat 3  ,58,41831,Tom,Edwards,Gerard's Paella/Portobello Hats,,366734,380.28,423.65140728233,
Men Cat 4  ,1,44027,Adrian,Dekroon,Fusion Sport,,309615,420.78,351.9765,
Men Cat 4  ,2,48179,Justin,Traud,Rio Strada,,368059,393.02,355.19884,
Men Cat 4  ,3,38846,Christopher,Bond,Evergreen,,4171,452.26,358.42118,
Men Cat 4  ,4,41830,Ryan,Clarke,Team Swift,,364641,401.83,361.64352,
Men Cat 4  ,5,28643,Lance,Mcpeak,Victory Velo Racing,,335916,419.66,364.86586,
Men Cat 4  ,6,41662,Michael,Ewing,unattached,,365086,383.97,368.0882,
Men Cat 4  ,7,42989,Charles,Dayengel,,,362071,433.38,371.31054,
Men Cat 4  ,8,36558,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,,331630,391.63,374.53288,
Men Cat 4  ,9,15333,Francisco,Azevedo,SquadraSF,,219166,405.33,377.75522,
Men Cat 4  ,10,36283,Josef,Carlson,Adventure's Edge,,348872,461.09,380.97756,
Men Cat 4  ,11,38032,Jeremiah,Michaels,Webcor/Alto Velo,,347406,421.81,384.1999,
Men Cat 4  ,12,15366,Justin,Ching,Team Roaring Mouse,,112402,421.91,387.42224,
Men Cat 4  ,13,48745,John,Marengo,Team City - Sacramento,,371699,455.99,390.64458,
Men Cat 4  ,14,39192,John,Barbicas,Fusion Sport,,309907,448.45,393.86692,
Men Cat 4  ,15,43258,Stephen,Cabebe,Santa Clara University Cycling,,366124,420.58,397.08926,
Men Cat 4  ,16,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,375.24,400.3116,
Men Cat 4  ,17,38819,Jimmy,Winne,Woodcreek High School Cycling Team,,250472,413.96,403.53394,
Men Cat 4  ,18,42994,Quentin,Sims,One Way Cycling,,107036,368.88,406.75628,
Men Cat 4  ,19,37907,Adam,Stansbury,Folsom Bike/Mercedes-Benz,,347404,432.71,409.97862,
Men Cat 4  ,20,38430,Andre,Swart,Los Gatos Bicycle Racing Club,,303151,493.20545807922,413.20096,
Men Cat 4  ,21,39148,Matthew,Adams,Team Mike's Bikes,,124715,358.71,416.4233,
Men Cat 4  ,22,60983,Stefan,Cameron,Webcor/Alto Velo,,380661,452.69,419.64564,
Men Cat 4  ,23,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,538.99,422.86798,
Men Cat 4  ,24,21130,Chris,Crescioli,,,293419,452.28,426.09032,
Men Cat 4  ,25,43259,Aaron,Colldeweih,Davis Bike Club,,365990,534.33915856691,429.31266,
Men Cat 4  ,26,22431,Ian,Coberly,Micheal David Winery,,322092,463.76,432.535,
Men Cat 4  ,27,17994,Steve,Fielding,,,286177,408.66643801299,435.75734,
Men Cat 4  ,28,39217,Jeffrey,Clause,,,356102,400.2096811683,438.97968,
Men Cat 4  ,29,38644,Giles,Douglas,Webcor/Alto Velo,,302576,413.27,442.20202,
Men Cat 4  ,30,41847,Brandon,Chen,Team Fremont powerd by Chipotle,,362268,474.09,445.42436,
Men Cat 4  ,31,36549,Gabriel,Gandara,Team City Sacramento,,339042,448.0280815782,448.6467,
Men Cat 4  ,32,53945,Nathan,Cauffman,,,366189,445.19,451.86904,
Men Cat 4  ,33,15918,Stanley,Goto,Team Swift,,254829,382.66,455.09138,
Men Cat 4  ,34,38569,Trevor,Johnston,Rio Strada Racing,,317078,479.23257595181,458.31372,
Men Cat 4  ,35,67859,John,Kotrla,Randy's Bike & Run,,335124,382.31579236547,461.53606,
Men Cat 4  ,36,5034,Matthew,Lewis,Columbia University,,255471,480.72,464.7584,
Men Cat 4  ,37,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),,290798,455.21119987974,467.98074,
Men Cat 4  ,38,15419,James,Mardakis,Topsport,,304593,478.97,471.20308,
Men Cat 4  ,39,36598,Cesar,Perez,Team Revolutions,,365929,432.36,474.42542,
Men Cat 4  ,40,17595,Troy,Underwood,,,238691,434.32291992487,477.64776,
Men Cat 4  ,41,28530,Christopher,Metz,unattached,,333224,376.75,480.8701,
Men Cat 4  ,42,28276,Steven,Tortorelli,Team Chica Sexy,,332984,381.68886225206,484.09244,
