Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 1/2,1,126712,Jose,Gonzalez,,39:48.0,489238,150,226.69783333333,
Men  Category 1/2,2,118105,Enrique,Lopez,,39:55.7,367745,318.17,247.57569444444,
Men  Category 1/2,3,145293,Ludwig,Gomez,,39:55.8,552463,150,268.45355555556,
Men  Category 1/2,4,44336,Sebastian,Cano,,39:56.1,234454,331.94,289.33141666667,
Men  Category 1/2,5,45415,Jorge,Garcia,,39:56.2,65563,381.89,310.20927777778,
Men  Category 1/2,6,42869,Darren,Dowling,,39:56.3,219566,371.99,331.08713888889,
Men  Category 1/2,7,38260,Pedro,Campos,,39:56.6,350418,421.22,351.965,
Men  Category 1/2,8,148175,Justin,Bolde,,39:57.2,527310,374.16,372.84286111111,
Men  Category 1/2,9,171050,Jamaul,John,,39:57.2,,150,393.72072222222,
Men  Category 1/2,10,108079,Erich,Mesquita lima,,39:58.1,457146,441.68,414.59858333333,
Men  Category 1/2,11,27808,Luis,Zayas,,39:59.6,193019,261.13,435.47644444444,
Men  Category 1/2,12,45342,Yip,Tsang,,40:00.6,204595,407.63,456.35430555556,
Men  Category 1/2,DNF,44335,Jerry,Cabrera,,,300328,,,
Men  Category 1/2,DNF,126549,Alfredo,Diaz,,,474880,,,
Men  Category 1/2,DNF,142957,Scott,Michaels,,,514536,,,
Men  Category 1/2,DNF,45406,Anthony,Yaques,,DNF,346348,,,
Men  Category 3,1,127404,Robert,Artiga parker,,32:25.1,496544,460.06,382.4745,
Men  Category 3,2,45420,Andres,Sebatian cano,,32:25.3,234452,469.31,388.52457142857,
Men  Category 3,3,105357,Marcel,Maldonado,,32:25.5,429044,449.34,394.57464285714,
Men  Category 3,4,92892,Jose,Babilonia,,32:26.1,423124,440.51,400.62471428571,
Men  Category 3,5,119633,Felipe,A costa,,32:26.2,456589,430.57,406.67478571429,
Men  Category 3,6,72178,Leonardo,Hernandez,,32:26.3,254824,300,412.72485714286,
Men  Category 3,7,130421,Jose,Garcel,,32:27.7,495893,444.09,418.77492857143,
Men  Category 3,8,171049,Daniel,Gomez,,32:29.1,565231,300,424.825,
Men  Category 3,9,45423,Locksley,Vassell,,32:38.2,367260,410.49,430.87507142857,
Men  Category 3,10,130427,Jose,Hernandez,,32:39.9,495091,300,436.92514285714,
Men  Category 3,11,122957,Simon,Reyes,,32:51.1,472611,419.08,442.97521428571,
Men  Category 3,12,159673,Renan,Dolabella,,33:03.8,538019,444.79,449.02528571429,
Men  Category 3,13,81513,Cristian,Gonzalez,,33:05.0,402040,300,455.07535714286,
Men  Category 3,14,83000,Francisco,Ruiz,,32:37.7,329846,392.62,461.12542857143,
Men  Category 3,DNF,102447,Michel,Carrillo,,,526608,,,
Men  Category 3,DNF,126758,Adrian,Perez,,,471843,,,
Men  Category 3,DNF,105999,Javier,Bomnin,,,454163,,,
Men  Category 3,DNF,115624,Vinny,Silva,,DNF,458893,,,
Men  Category 4,1,159402,Carlos,Chacon,,20:58.3,550545,405.5,402.18033333333,
Men  Category 4,2,160919,Leonardo,Solorzano,,20:58.7,549632,461.94,413.31957142857,
Men  Category 4,3,45817,Pedro,Camargo,,20:58.8,361266,529.01,424.45880952381,
Men  Category 4,4,92884,Carlo,Roche,,20:58.8,429283,497.33,435.59804761905,
Men  Category 4,5,101631,Randy,Caraballo,,20:59.0,456738,460.19,446.73728571429,
Men  Category 4,6,144679,Javier,Valderrama,,21:00.7,383482,464.12,457.87652380952,
Men  Category 4,7,141849,Kenneth,Knowles,,21:00.7,516962,464.34,469.01576190476,
Men  Category 4,8,159682,Maximilian,Polo,,21:01.0,548168,529.01,480.155,
Men  Category 4,9,131643,Julien,Guarniere,,21:03.1,480997,473.73,491.29423809524,
Men  Category 4,10,67751,Stephen,Hunter,,21:47.2,185096,486.58,502.43347619048,
Men  Category 4,11,127092,Robert,Desantis,,22:09.1,489746,540.89,513.57271428571,
Men  Category 4,12,92260,Octavio,Ocampo,,21:02.4,423812,447.57,524.71195238095,
Men  Category 4,13,142981,Robert,Martell,,21:15.8,458591,553.65,535.85119047619,
Men  Category 4,14,44325,Larry,Bolano,,21:34.9,367103,518.94,546.99042857143,
Men  Category 4,DNF,74244,Nicolas,Raffinengo,,,398536,,,
Men  Category 4,DNF,120935,Kaue,King,,,478108,,,
Men  Category 4,DNF,68492,Kevin,Ogden,,,379769,,,
Men  Category 4,DNF,159669,Aniel,Alvarez,,DNF,549261,,,
Men  Category 4,DNF,167215,Christian,Lugo,,DNF,561126,,,
Men  Category 4,DNF,126555,Claudio,Bracamonte,,DNF,470463,,,
Men  Category 4,DNF,116377,Franco,Herrera,,DNF,466097,,,
Men  Category 5,1,171041,Jose,Fimaune,,21:14.5,,500,430.117,
Men  Category 5,2,163335,Jose,Gregorio mora jaimes,,21:14.9,556733,500,440.10028571429,
Men  Category 5,3,171042,Fernando,Pazmino,,21:38.2,555368,500,450.08357142857,
Men  Category 5,4,126765,Cristian,Tovar,,21:47.3,506882,541.33,460.06685714286,
Men  Category 5,5,92885,Ryan,Heron,,21:47.8,426592,518.06,470.05014285714,
Men  Category 5,6,146737,Stefano,Faieta,,21:59.5,517909,500,480.03342857143,
Men  Category 5,7,171043,Silvio,Valesi,,21:01.3,,500,490.01671428571,
Men  Category 5,8,163338,Adam,Goldfarb,,21:01.6,197810,500,500,
Men  Category 5,9,171044,Chris,Leinz,,21:01.9,,500,509.98328571429,
Men  Category 5,10,145299,Tague,Estes,,21:04.9,525793,502.72,519.96657142857,
Men  Category 5,11,171045,Marcelo,Calero,,21:23.1,,500,529.94985714286,
Men  Category 5,12,171046,Nicolas,Vargas,,21:38.2,283485,500,539.93314285714,
Men  Category 5,13,138139,Adrian,Pereyra,,21:20.3,503345,538.83,549.91642857143,
Men  Category 5,14,171047,Adrian,Dunbar,,21:05.1,410796,500,559.89971428571,
Men  Category 5,15,159420,Garven,Dabady,,21:12.3,549296,636.96,569.883,
Men  Category 5,DNF,159018,Matthew,Maddox,,,548492,,,
Men  Category 5,DNF,171048,Devin,Borgwardt,,DNF,550051,,,
Men  Category 5,DNF,145300,Jordan,Sneddon,,DNF,548715,,,
Men Juniors 4/5,1,131643,Julien,Guarniere,,33:02.8,480997,473.73,446.736,
Men Juniors 4/5,2,92885,Ryan,Heron,,33:11.3,426592,518.06,459.66733333333,
Men Juniors 4/5,3,92884,Carlo,Roche,,33:14.9,429283,497.33,472.59866666667,
Men Juniors 4/5,4,120935,Kaue,King,,34:06.7,478108,497.5,485.53,
Men Juniors 4/5,5,171035,Joshua,Ocasio,,30:05.7,564987,350,498.46133333333,
Men Juniors 4/5,6,166963,Justin,Kahn,,33:52.8,555551,350,511.39266666667,
Men Juniors 4/5,DNF,158815,Angel,Rodriguez,,,411639,,,
Men Masters 40+,1,27832,Jonet,Hernandez,,37:49.2,235127,383.29,330.91066666667,
Men Masters 40+,2,45342,Yip,Tsang,,38:15.5,204595,407.63,341.66453333333,
Men Masters 40+,3,148428,Christopher,Frederick,,38:20.6,12319,350,352.4184,
Men Masters 40+,4,119633,Felipe,A costa,,38:21.0,456589,430.57,363.17226666667,
Men Masters 40+,5,126714,Hiddo,Eikelboom,,38:22.0,485093,377,373.92613333333,
Men Masters 40+,6,116025,Dan,Bond,,39:03.6,468479,397.9,384.68,
Men Masters 40+,7,45439,Samuel,Sanchez,,39:41.5,393154,456.69,395.43386666667,
Men Masters 40+,8,171036,John,Ring,,29:25.5,533598,350,406.18773333333,
Men Masters 40+,9,105994,Quenni,King,,39:57.9,291957,386.07,416.9416,
Men Masters 40+,10,27908,Jose,Armas,,39:56.2,243186,335.93,427.69546666667,
Men Masters 40+,DNF,143029,Noslen,Ruiz,,,520238,,,
Men Masters 40+,DNF,171037,Glen,Levine,,,565013,,,
Men Masters 40+,DNF,45415,Jorge,Garcia,,,65563,,,
Men Masters 40+,DNF,27903,Ransford,Robinson,,,256991,,,
Men Masters 40+,DNF,45419,Garret,Moore,,,152118,,,
Men Masters 40+,DNF,171038,Gabriel,Benitez,,DNF,563207,,,
Men Masters 40+,DNF,27829,Christopher,Wright,,DNF,226496,,,
Men Masters 50+,1,127206,Jose,Valdivia,,38:20.7,152596,,,
Men Masters 50+,2,131631,Mariusz,Baran,,39:39.5,477335,,,
Men Masters 50+,3,45820,German,Arango,,39:57.9,367715,,,
Men Masters 50+,4,126726,Jose,Solis,,40:14.9,290012,,,
Men Masters 50+,5,171039,Bill,Redfern,,40:03.0,565324,,,
Men Masters 60+,1,192165,Mike,Felling,,39:28.6,564198,,,
Women  (Cat 1/2/3),1,46894,Jeanine,Seeger,,33:15.9,369256,390.32,388.131,
Women  (Cat 1/2/3),2,150344,Larissa,Castelari de lima,,33:16.0,,400,394.381,
Women  (Cat 1/2/3),3,77352,Gabriella,Dixon,,34:05.6,401296,503.45,400.631,
Women  (Cat 1/2/3),4,131637,Simone,Berger,,34:05.6,410832,433.65,406.881,
Women  (Cat 1/2/3),5,127203,Valentina,Chacin,,34:25.8,486118,469.28,413.131,
Women  (Cat 1/2/3),6,46895,Romina,Mok,,01:53.2,307103,400,419.381,
Women  (Cat 1/2/3),7,126700,Paulien,Van etten,,33:19.7,487007,400,425.631,
Women  (Cat 1/2/3),8,171025,Olga,Purroy,,35:07.5,565443,400,431.881,
Women  (Cat 1/2/3),DNF,45381,Valeria,Galeano,,,218526,,,
Women  (Cat 4/5),1,163327,Isabella,Rojas,,35:05.7,531581,600,510,
Women  (Cat 4/5),2,105362,Kayla,Yuengling,,34:27.2,443747,645.95,528,
Women  (Cat 4/5),3,171026,Hernan,Martinez,,34:28.8,563715,600,546,
Women  (Cat 4/5),4,171027,Yanely,Martinez,,34:09.8,563373,600,564,
Women  (Cat 4/5),5,169223,Kelly,Freire,,34:09.9,563397,600,582,
Women  (Cat 4/5),6,163909,Wendy,Roche,,34:10.0,542454,600,600,
Women  (Cat 4/5),7,167219,Mila,Guzman,,34:10.0,,600,618,
Women  (Cat 4/5),8,171028,Nathalie,Molina,,34:56.9,562841,600,636,
Women  (Cat 4/5),9,171029,Annabelle,Guittard,,35:02.9,562950,600,654,
Women  (Cat 4/5),10,171030,Rachael,Skubel,,35:05.4,554429,600,672,
Women  (Cat 4/5),11,171031,Veronique,Koch,,34:36.9,557886,600,690,
Women  (Cat 4/5),DNF,127925,Patricia,Guada,,,500078,,,
Women  (Cat 4/5),DNF,147715,Katrina,Yaques,,,540552,,,
Women  (Cat 4/5),DNF,171032,Kelly,Lalima,,,535338,,,
Women  (Cat 4/5),DNF,171033,Daniela,Montisci,,DNF,564968,,,
Women  (Cat 4/5),DNF,171034,Ana,Moreno,,DNF,564628,,,
