First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridgette,Lery,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,8,13,494.5730699477,
Bridgette,Lery,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,8,13,492.69047222222,
Bridgette,Lery,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,11,15,514.21790134631,
Bridgette,Lery,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,8,15,468.34879751187,
Bridgette,Lery,Calaveras Time Trial ,2015-05-3,Women Merckx Open,5,8,496.35,
Tad,Borek,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,20,30,420.20851190476,
Tad,Borek,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,7,30,352.55867145299,
Bridgette,Lery,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,23,32,596.97759674812,
Tad,Borek,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,21,26,376.4886037296,
Tad,Borek,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,19,53,328.28743589744,
Tad,Borek,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,39,45,337.25890909091,
Don,Libbey,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,13,22,478.5824443732,
Tad,Borek,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,11,23,381.265,
Tad,Borek,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Tad,Borek,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Tad,Borek,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Tad,Borek,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,15,77,318.34844806595,
Tad,Borek,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,35,44,346.67753409091,
Bridgette,Lery,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4 Merckx Style  ,2,3,,
Tad,Borek,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,15,31,296.59237777778,
Amy,Willis,Berkeley Hills Road Race,2010-05-8,Women 3   ,16,16,565.75181834841,
Amy,Willis,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 45-99 ,12,11,,
Tad,Borek,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,22,67,270.5361969697,
Amy,Willis,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,29,35,598.21432594487,
Edward,Nicolson,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,19,81,411.25,
Amy,Willis,Madera County Stage Race - Road Race,2010-03-14,Women 3   ,11,18,508.49074074074,
Amy,Willis,Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,10,22,484.0196969697,
Amy,Willis,Madera County Stage Race - Criterium,2010-03-13,Women 3   ,16,22,531.96060606061,
Tad,Borek,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,28,111,289.85294117647,
Amy,Willis,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,51,68,435.8064516129,
