Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,3,38,207.57234210526,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,3,42,247.35528571429,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,12,22,354.3,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,16,29,347.33388095238,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,12,25,346.3390823382,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,24,46,363.10479704291,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,27,37,397.63022222222,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,33,47,388.0039839103,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,12,28,325.47159960986,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,18,41,333.42636090684,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,10,30,274.7648,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,20,26,417.48076923077,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,28,31,357.08987136903,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,18,28,406.79424407895,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,9,43,251.4776031746,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,48,48,359.55691666667,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,11,34,273.43587061856,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,7,54,269.80637037037,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,5,27,316.98790643727,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,3,18,274.5388129731,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,3,18,274.5388129731,
Carolina Cup,2013-09-8,Men Masters 35+  35+,6,47,249.17852173913,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,5,30,309.77579613095,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,24,24,398.56299768032,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,8,39,268.10384371509,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,7,12,306.835,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,6,36,275.86334906308,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,46,47,427.54903398956,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,14,42,304.9745490022,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,36,37,411.49511705094,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,15,34,319.18244117647,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,19,24,377.77640909091,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,17,31,324.15027777778,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Belmont Criterium,2014-04-13,Men Master  45+,5,37,263.2075,
Belmont Criterium,2014-04-13,Men Masters  35+,DNF,29,439.49948333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,3,22,290.04740909091,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,22,24,403.878375,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,4,27,262.3936969697,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,21,30,334.43372222222,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,DNF,35,369.14777777778,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,DNF,20,444.04733333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,18,31,329.78753333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,24,28,398.47517857143,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,4,14,288.73191666667,
C State Criterium Championships,2014-07-12,Men Masters 45-49,2,14,290.82472222222,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,23,25,374.90708333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,8,35,281.2141875,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,14,30,325.75207377801,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,20,28,378.751625,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,6,20,310.40571428571,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,5,29,277.219,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,10,37,294.03401768432,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,9,29,332.89607142857,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,7,29,267.37257142857,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,8,43,313.19478333333,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,17,31,367.44816666667,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,7,25,319.70570833333,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,2,32,286.64229166667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,2,24,306.20444444444,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,12,25,354.6030625,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,1,41,295.50533333333,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,22,55,332.56611985695,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,3,33,295.69907662338,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,8,34,307.64528733151,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,10,29,306.18600983907,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,3,21,273.93573333333,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 50+ Cat 1/2/3/4,2,4,,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,DNF,32,486.65375,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,DNF,29,419.86405555556,
2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,3,20,310.1298,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,1,20,275.73433333333,
2015 Crossroads Classic,2015-08-1,Men Masters 50+,8,23,336.64903030303,
2015 Crossroads Classic,2015-08-2,Men Masters 50+,3,21,305.94386666667,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,7,34,312.62078490314,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,7,36,293.59412745098,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,6,53,263.74461473694,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,2,25,285.78282707479,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,DNF,39,458.64563960615,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,16,56,380.19011046553,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,9,21,350.9295,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,2,28,312.21036904762,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,11,22,383.64364814815,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,DNF,21,444.40811011905,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,2,21,282.34725,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,8,17,345.324875,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,2,29,304.22507142857,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,4,29,318.49909648987,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,3,38,304.95954883678,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,6,54,339.32288636364,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,DNF,47,578.73,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,1,49,302.209,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,2,47,320.58,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,3,26,309.94461563578,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,DNF,46,480.46764814815,
Foothills Cup - Crit,2017-04-9,Men  Masters 50+,1,11,281.435,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,1,23,285.668,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,11,48,346.14571192405,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,DNF,29,473.26423076923,
Stanley Tools Criterium Du Ace,2017-07-15,Masters 50+ Pro/Cat 1/2/3/4,2,8,325.18,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,15,20,428.33413333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,14,20,428.26755,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,12,32,375.40864285714,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,4,29,347.316375,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,23,44,463.47583333333,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,2,33,310.20661538462,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,10,40,370.8272517396,
MAC Racing Series,2018-06-16,40+ Masters,2,5,,
MAC Racing Series,2018-07-14,Cat 1/2/3,DNF,12,447.9456,
MAC Racing Series,2018-07-14,40+ Masters,5,8,391.26,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,14,19,405.10281481481,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,7,21,366.04084661357,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,DNF,26,585.73501239125,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,8,31,389.12172610413,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,4,44,353.92069166667,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,8,23,377.74037037037,
High Country Cycling Classic - Crit,2019-04-28,Men Masters 50+ Open,4,5,,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,2,21,333.56335023769,
MAC Racing Series,2019-06-1,Masters 40+ Open,4,10,377.86146666667,
MAC Racing Series,2019-06-15,Masters 40+ Open,2,13,342.68708333333,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,5,15,366.56638888889,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,7,20,362.93346875,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,3,13,357.52088888889,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,DNF,47,554.22278852533,
MAC Racing Series,2019-08-24,Masters 40+  Open,3,16,339.77988095238,
Hincapie Spring Series,2020-02-22,Men Masters,47,56,473.91970282738,
Hincapie Spring Series,2020-02-23,Men Masters,64,65,533.69611458333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,14,63,347.17771666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,52,68,474.95565104167,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,34,37,393.75,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,34,41,382.90485,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,8,46,317.67257971014,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,54,54,400.55555555556,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,40,62,359.67750537634,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,DNF,43,413.33690633052,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,DNF,27,420.17653999332,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,51,55,424.88760220819,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,20,40,368.83220417153,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,9,18,368.12048269987,
Greenville Spring Series,2023-02-18,Masters 50+ Open,15,25,394.23565560494,
Greenville Spring Series,2023-02-19,Masters 50+ Open,29,33,438.13751285092,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,22,26,444.55695181275,
Greenville Spring Series,2023-03-4,Masters 50+ Open,35,43,473.16175126194,
Greenville Spring Series,2023-03-5,Masters 50+ Open,17,41,375.63008501269,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Masters 40+ Open,4,4,,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,40,44,416.48767732605,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,41,42,515.0893601092,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,14,29,409.90867254788,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,DNF,15,463.22355867953,
