Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,32,40,547.36842105263,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,17,26,514.42307692308,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,21,24,550,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,22,23,568.18181818182,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,29,50,509,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,9,18,491.66666666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,17,24,511.02359029994,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,20,22,528.14766900772,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,14,21,505.60560624576,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,18,21,542.4098934862,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,37,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,11,23,468.14772727273,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,20,23,487.44187910266,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,19,27,594.70654545455,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,23,26,482.89204713883,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,20,26,479.13533216783,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,DNF,26,495.58106666667,
Colossal Cave Road Race,2014-04-12,Men masters 55+,18,23,503.30675084175,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,57,62,484.93613205403,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,53,60,456.93730358343,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,56,60,448.72408817703,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,54,59,443.9930968953,
