Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,171,438,251.31278538813,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 70-74,1,2,,
Whiteface Hillclimb,2013-06-15,Open Men,128,236,357.63802860235,
Okemo Hillclimb,2013-06-29,Open Men,42,66,306.35977777778,
Newton's Revenge,2013-07-6,Open Men,67,148,243.8210990991,
Mt Ascutney Hillclimb,2013-07-20,Open Men,58,87,290.49081395349,
Mt Equinox Hill Climb,2013-08-3,Open Men,47,76,288.87881578947,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,48,70,307.92086493866,
Allen Clark Hill Climb,2013-10-6,Open Men,26,47,280.81883631406,
Ascutney Hill Climb,2014-05-31,Open Men,55,76,302.22910526316,
Okemo Hillclimb,2014-06-28,Open Men,56,64,289.842875,
Newton's Revenge,2014-07-12,Open Men,77,139,257.92364492754,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,46,90,266.565,
Greylock Hillclimb,2014-09-13,Open Men,86,145,293.12076851852,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,41,72,278.16146190248,
Allen Clark Hill Climb,2014-10-5,Open Men,30,48,272.00922723632,
Okemo Hillclimb,2015-06-27,Open Men,48,66,295.86353026285,
Greylock Hillclimb,2015-09-12,Open Men,109,142,299.35493621729,
Greylock Hillclimb ,2016-09-10,Open Men,94,117,352.36199045871,
Greylock Hillclimb,2019-09-7,Overall Men,101,108,592.85054064367,
