Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,15,17,445,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,41,54,381.5,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),8,8,447.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,49,72,428.94211555,
Cotton Classic Time Trial Series,2012-03-25,Men cat 4 40k ,2,2,,
South Mountain Time Trial,2012-05-12,Men Category 4  ,17,21,436.0194538895,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,DNF,47,482.34030931375,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,15,22,434.91725915369,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,36,43,447.58077777778,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,51,58,450.56851284399,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,25,31,486.5819,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,35,51,473.92464,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,54,59,447.5187202381,
Focus Grand Prix,2013-04-7,Men Cat 4,11,34,398.32707843137,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,11,15,426.56866666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,15,17,395.1225532811,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,14,25,478.77654113496,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,35,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,31,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,27,45,483.329433,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,28,30,379.70047619048,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,43,62,450.60820652174,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,17,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,19,38,493.94061703704,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,21,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,26,45,497.73319047619,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,36,37,492.55869444444,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,31,31,544.34316666667,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,4,15,426.14310700443,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,13,22,474.06964435463,
