Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MENS A COLLEGIATE ,1,73923,Nick,Jowsey,Brevard College,5:38,394883,213.48,217.58760077856,
Men MENS A COLLEGIATE ,2,29100,Andrew,Bailey,King College,5:44,282272,256.98,224.24463707141,
Men MENS A COLLEGIATE ,3,33804,Caleb,Welborn,Brevard College,5:45,299937,297.29,230.90167336427,
Men MENS A COLLEGIATE ,4,7107,Tommy,Schubert,Cumberland University,5:46,291477,268.78546925331,237.55870965713,
Men MENS A COLLEGIATE ,5,37514,Matthew,Zimmer,Lees-Mcrae College,5:48,320582,242.19076878865,244.21574594999,
Men MENS A COLLEGIATE ,6,29064,Nolan,Tankersley,Milligan College,5:49,298437,304.21,250.87278224285,
Men MENS A COLLEGIATE ,7,24446,Wyatt,Briggs,Brevard College,5:50,271559,268.26521602672,257.52981853571,
Men MENS A COLLEGIATE ,8,18394,Davis,Bentley,Lees-Mcrae,5:50,219980,350,264.18685482857,
Men MENS A COLLEGIATE ,9,25066,Eric,Stubbs,Team Florida,5:51,255870,292.63,270.84389112142,
Men MENS A COLLEGIATE ,10,33807,Timothy,Killelea,King College,5:57,272407,289,277.50092741428,
Men MENS A COLLEGIATE ,11,94459,Cody,Phillips,Lees-Mcrae,5:58,318790,350,284.15796370714,
Men MENS A COLLEGIATE ,12,46173,Lewis,Gaffney,Brevard College,5:58,247368,279.36068263248,290.815,
Men MENS A COLLEGIATE ,13,73800,Nathan,Spence,Auburn University,6:00,282547,310.27097307577,297.47203629286,
Men MENS A COLLEGIATE ,14,24434,Alex,Jensen,King College,6:00,287067,285.46671073444,304.12907258572,
Men MENS A COLLEGIATE ,15,115132,Ryan,Collins,Georgia Institute of Technology,6:01,404606,346.33,310.78610887858,
Men MENS A COLLEGIATE ,16,72533,Troy,Adams,Western Carolina University,6:02,157975,250.06066290934,317.44314517143,
Men MENS A COLLEGIATE ,17,24338,Andrew,Hodges,Georgia Institute of Technology,6:16,274017,330.3,324.10018146429,
Men MENS A COLLEGIATE ,18,46169,Christian,Dicenso,Georgia Institute of Technology,6:22,338118,349.47,330.75721775715,
Men MENS A COLLEGIATE ,19,2890,Brandon,Milet,Brevard College,6:24,276068,317.5059405155,337.41425405001,
Men MENS A COLLEGIATE ,20,41572,Sebastian,Morfin,Team Florida,6:25,313408,257.37240588105,344.07129034287,
Men MENS A COLLEGIATE ,21,32611,Daniel,Mosquera,Team Florida,6:31,290001,275.1,350.72832663573,
Men MENS A COLLEGIATE ,22,20113,Zachary,Nave,Milligan College,8:00,240094,312.06,357.38536292859,
Men MENS B COLLEGIATE ,1,73811,Frank,Whittle,Auburn University,6:07,395815,432.98856459733,364.32593423209,
Men MENS B COLLEGIATE ,2,73902,Spencer,Lowden,Brevard College,6:09,268347,392.92050808037,378.30398183459,
Men MENS B COLLEGIATE ,3,72618,Nicholas,Lacombe,Western Carolina University,6:18,367215,450,392.28202943709,
Men MENS B COLLEGIATE ,4,83707,Luke,Caldwell,Cumberland University,6:19,408355,408.58649271225,406.2600770396,
Men MENS B COLLEGIATE ,5,68788,Christopher,Stubel,Georgia Institute of Technology,6:25,367772,444.28118115661,420.2381246421,
Men MENS B COLLEGIATE ,6,91480,Brent,Mayo,UGA Cycling,6:40,284332,449.57038886299,434.21617224461,
Men MENS B COLLEGIATE ,7,50560,William,Mehta,Virginia Intermont College,6:42,366886,428.8303467705,448.19421984711,
Men MENS B COLLEGIATE ,8,46969,Kyle,Rainey,Cumberland University,6:42,366591,425.74,462.17226744961,
Men MENS B COLLEGIATE ,9,72591,Patrick,Oneal,Western Carolina University,6:43,393363,435.44377989188,476.15031505212,
Men MENS B COLLEGIATE ,10,73813,Chris,Stout,Georgia Institute of Technology,7:09,367704,468.07,490.12836265462,
Men MENS C COLLEGIATE ,1,91942,Ray,Dangelmaier,Brevard College,6:23,373246,430.76923076923,420.79175397837,
Men MENS C COLLEGIATE ,2,73817,Jared,Hart,Team Florida,6:29,396213,497.82433017747,429.22213554599,
Men MENS C COLLEGIATE ,3,91946,Andrew,Nicholson,Western Carolina University,6:42,422807,528.84615384615,437.65251711361,
Men MENS C COLLEGIATE ,4,94456,Jacob,Schwyn,Auburn University,6:43,425753,550,446.08289868123,
Men MENS C COLLEGIATE ,5,73797,Antonio,Jimenez,Florida State University,6:43,395602,458.47688295887,454.51328024885,
Men MENS C COLLEGIATE ,6,82292,David,Van,Georgia Institute of Technology,6:49,405183,418.63,462.94366181646,
Men MENS C COLLEGIATE ,7,34854,Jeremy,Smith,Western Carolina University,6:59,415362,383.40786352177,471.37404338408,
Men MENS C COLLEGIATE ,8,91485,Jackson,Gilbert,Georgia Institute of Technology,7:02,424769,453.89411859168,479.8044249517,
Men MENS C COLLEGIATE ,9,91479,Jonathan,Poisson,Team Florida,7:13,422724,445.61242824113,488.23480651932,
Men MENS C COLLEGIATE ,10,91478,Andrew,Stallings,,7:13,413698,444.63247047224,496.66518808694,
Men MENS C COLLEGIATE ,11,91486,Andrew,Stolorena,Georgia Institute of Technology,7:24,425025,507.70202020202,505.09556965456,
Men MENS C COLLEGIATE ,12,91944,Regis,Bryer,Brevard College,7:43,413269,471.9030969031,513.52595122218,
Men MENS C COLLEGIATE ,13,94460,Bilal,Manzoor,Georgia Institute of Technology,7:49,424674,550,521.9563327898,
Men MENS C COLLEGIATE ,14,73799,Branden,Jones,,7:54,324740,544.71321682715,530.38671435741,
Men MENS C COLLEGIATE ,15,90189,William,Sabayrac,Team Florida,8:17,422421,500.9265781348,538.81709592503,
Men MENS C COLLEGIATE ,16,90191,John,Boynton,Team Florida,8:54,406283,495.50604599641,547.24747749265,
Men MENS C COLLEGIATE ,17,94461,Padraic,Elliott,Florida State University,9:33,425391,550,555.67785906027,
Men MENS C COLLEGIATE ,18,91490,Tyler,Miller,Milligan College,9:34,424971,545.61800889503,564.10824062789,
Women WOMENS A COLLEGIATE ,1,116768,Katherine,Shields,Lees-McRae,6:56,220876,373.74611531909,381.34576405426,
Women WOMENS A COLLEGIATE ,2,34005,Allison,Arensman,Brevard College,7:10,307916,397.40643152844,406.5318230407,
Women WOMENS A COLLEGIATE ,3,94454,Kaysee,Armstrong,King College,7:33,350474,500,431.71788202713,
Women WOMENS A COLLEGIATE ,4,73848,Sarah,Hill,Brevard College,7:40,387014,451.28668347694,456.90394101357,
Women WOMENS A COLLEGIATE ,5,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,7:46,381993,482.62,482.09,
Women WOMENS A COLLEGIATE ,6,24232,Stephanie,Cucaz,Milligan College,8:12,288099,481.56,507.27605898643,
Women WOMENS A COLLEGIATE ,7,90173,Diana,Nelson,Team Florida,8:15,422662,520.56211134952,532.46211797287,
Women WOMENS A COLLEGIATE ,8,84232,Michelle,Hedrich,Team Florida,8:51,399630,531.53365032637,557.6481769593,
Women WOMENS B COLLEGIATE ,1,78174,Alyssa,Walsh,Virginia Intermont,7:39,395667,588.90119503669,536.67035851101,
Women WOMENS B COLLEGIATE ,2,94449,Zenda,Davis,Auburn University,8:54,427660,600,557.78023900734,
Women WOMENS B COLLEGIATE ,3,94450,Caitlin,Laemmle,Western Carolina University,8:54,400773,600,578.89011950367,
Women WOMENS B COLLEGIATE ,4,94455,Sarah,Fonger,Brevard College,9:36,425246,600,600,
Women WOMENS B COLLEGIATE ,5,91504,Sylvie,Hyman,Team Florida,13:23,422220,609.28132052719,621.10988049633,
Women WOMENS B COLLEGIATE ,6,94451,Amanda,Calvird,UGA,14:47,428382,600,642.21976099266,
Women WOMENS B COLLEGIATE ,7,91506,Carolina,Panoff,Team Florida,15:33,425088,623.67671428571,663.32964148899,
