Race Name,Race Date,Category Name,Place,Total Racers,Points
Niagara Square Criterium,2013-07-28,Men 4/5,8,38,388.93078431373,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,8,38,388.93078431373,
XPot 4.0,2014-03-29,Men Collegiate D2,1,38,450.87149318617,
XPot 4.0,2014-03-30,Men Collegiate D2,1,27,464.85779966455,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,4,63,382.50221794872,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,7,59,409.39064467053,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,2,60,411.72025037585,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,7,42,421.00489934803,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,7,33,438.3653646134,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,5,60,392.53914021592,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,2,62,378.67322580645,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),5,45,367.64626666667,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,3,35,360.68378385851,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,17,27,456.75934378313,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),6,41,387.65494117647,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,10,39,386.98501198542,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,2,77,319.18845240576,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,12,35,345.50884594725,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,3,48,338.17905634806,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,3,45,358.27360845735,
Tour de Millersburg - TT,2014-08-9,Men 4-5,20,49,415.52262102471,
Tour de Millersburg - RR,2014-08-10,Men 4/5,24,39,451.95537438261,
Tour de Millersburg - GC,2014-08-10,Men 4-5,15,47,398.95171253183,
Tour de Loop,2014-08-16,Men Senior 18+ 4,1,21,335.8095,
Appalachia Visited Road Race,2014-08-23,Men 3/4,1,30,315.554,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,14,21,375.83385185185,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,27,35,447.54590647277,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,DNF,38,494.64842350593,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,6,40,365.78195957495,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,19,35,441.900546875,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,4,26,328.42110997287,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,5,28,385.60291666667,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,6,43,386.38511048163,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,3,36,349.50739085521,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,DNF,34,539.95941124041,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,3,33,354.59203046299,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,16,30,453.81621428571,
Live Free and Ride,2015-04-19,Men B Collegiate,1,27,372.3085,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,26,29,473.10492307692,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,6,46,285.19011688312,
Bear Mountain Classic,2015-05-10,Men Cat 3,16,88,333.69515547071,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,2,15,325.3741950733,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,14,15,430.97985714286,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,9,23,363.17368349341,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,4,23,331.91078787879,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,4,15,348.22041057732,
Larkinville Challenge,2015-05-28,Men Category 1-23,DNF,36,506.9431875,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,2,25,319.9455,
Greene County Summer Classic,2015-06-13,Men   Cat 3,3,32,320.36885714286,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,10,18,342.2156,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,DNF,14,434.59875,
Capital Region Road Race,2015-07-11,Men Cat 3/4,4,70,309.54375,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,2,49,299.41867955195,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,27,49,378.97257310657,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,5,45,320.41877272727,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,16,46,349.49697101449,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,18,46,344.54633567728,
Tour de Millersburg - TT,2015-08-8,Men  3,41,55,440.22172434953,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,5,55,316.46620752499,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,5,57,324.6858042328,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,12,55,340.6926348261,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,4,56,291.72906453351,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,24,24,490.03027713074,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,5,25,347.79028333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,3,24,325.44277777778,
Green Wave Classic - RR,2016-02-27,Men A,10,14,382.78357142857,
Green Wave Classic - TT,2016-02-27,Men A,13,14,409.13973044912,
Green Wave Classic - Crit,2016-02-28,Men A,13,13,443.153,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,17,27,414.4505,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,18,22,434.6551488859,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,20,22,464.02556666667,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,19,27,442.17892025113,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,10,39,353.593625,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,39,93,377.48774375,
