First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedro,Rodriguez,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,17,23,473.55911849621,
Jorge,Caba,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,24,34,456.26297394498,
Pedro,Rodriguez,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,20,21,518.49695569175,
Miki,Paulauskas,Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,7,14,344.95290355064,
Miki,Paulauskas,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,4,31,315.73945238095,
Jorge,Caba,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,18,31,407.57378571429,
Miki,Paulauskas,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,10,26,373.96586714093,
Miki,Paulauskas,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,4,31,325.52388569323,
Jorge,Caba,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,18,31,403.77894026548,
David,Wubbenhorst,Race of the West - Road Race,2015-02-1,Men Cat 4,22,29,507.20046720017,
David,Wubbenhorst,Race of the West - Circuit Race,2015-01-31,Men Cat 4,13,25,488.08108333333,
Pedro,Rodriguez,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,31,33,442.53807692308,
Edward,Lee,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,1,28,334.99261601431,
Alex,Gladunov,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,4,28,361.53278154947,
Gaston,Diaz,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,15,32,488.71773949834,
Gaston,Diaz,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,4,17,437.51434558379,
Miki,Paulauskas,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,2,13,372.12902777778,
David,Wubbenhorst,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,34,34,552.19767455798,
Gaston,Diaz,Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,8,26,454.31573253711,
Luis,Llanos,Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,18,26,530.45617830859,
Sebastian,Rodriguez,Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,22,26,560.91235661718,
Miki,Paulauskas,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,5,11,406.55876041142,
Gaston,Diaz,Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 35-39,3,3,,
Hernan,Ramirez,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,3,21,239.51321904762,
David,Wubbenhorst,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,15,22,414.50332872212,
Miki,Paulauskas,Delray Beach Twilight Festival,2014-03-22,Cat 4,3,19,357.60222222222,
Sebastian,Rodriguez,Delray Beach Twilight Festival,2014-03-22,Cat 5,4,22,436.08678197767,
Gaston,Diaz,Delray Beach Twilight Festival,2014-03-22,Cat 5,16,22,528.68909585327,
Hernan,Ramirez,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,28,62,333.44651612903,
Hernan,Ramirez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,4,52,230.78838348245,
Alex,Gladunov,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,3,17,382.13975,
David,Wubbenhorst,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,9,17,441.97,
David,Wubbenhorst,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,11,39,416.10307894737,
Gaston,Diaz,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,18,38,444.95910185185,
Gaston,Diaz,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,12,51,451.03612,
Luis,Llanos,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,36,51,534.9742,
Gaston,Diaz,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,12,51,451.03612,
Luis,Llanos,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,36,51,534.9742,
Hernan,Ramirez,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,18,39,253.75,
Maxwell,Eisenberg,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,38,45,491.78390909091,
David,Abusiewiez,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,45,45,519.14493181818,
Norberto,Olivera,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,9,21,370.50500179512,
Hernan,Ramirez,Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,3,11,241.94362048246,
Maxwell,Eisenberg,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,6,8,494.75175,
Alex,Keefe,Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,13,23,508.42983333333,
Pedro,Roman,Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,20,23,571.65358333333,
Gaston,Diaz,Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,23,23,588.51325,
Jorge,Caba,Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 45-49,1,9,397.84055159513,
Mateo,Sanchez,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,8,26,414.05276923077,
Jorge,Caba,Velo Fest Old City Crit,2013-04-13,Men Cat 4,17,20,474.41997562373,
Jorge,Caba,Race of the West,2013-04-7,Men Cat 4,17,45,421.26452623736,
Mateo,Sanchez,Race of the West,2013-04-7,Men Cat 4,35,45,484.88049341854,
Maxwell,Eisenberg,Race of the West,2013-04-7,Men Cat 4,40,45,484.88049341854,
David,Abusiewiez,Race of the West,2013-04-7,Men Cat 4,44,45,524.64047290678,
David,Abusiewiez,Winter Garden Bike Fest ,2013-04-6,Men  Junior 17-18,3,4,,
Maxwell,Eisenberg,Winter Garden Bike Fest ,2013-04-6,Men  Junior 15-16,1,5,,
Maxwell,Eisenberg,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,15,28,447.06,
Mateo,Sanchez,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,18,28,458.184,
Rafael,Cabrera,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,22,26,593.44216666667,
Norberto,Olivera,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,7,13,370.38,
Jorge,Caba,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,10,15,449.72271428571,
David,Abusiewiez,Pinellas Park Circuit Race,2013-03-17,Men  Junior 17-18,8,8,569.07323092539,
Norberto,Olivera,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,6,37,312.5625462963,
Alex,Gladunov,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,2,28,362.39695764041,
Maxwell,Eisenberg,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,17,28,466.16431110575,
Miki,Paulauskas,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,21,28,486.91778179882,
Mateo,Sanchez,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,24,28,511.13016427407,
David,Abusiewiez,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,27,28,531.88363496714,
David,Abusiewiez,Cigar City Brewing Criterium,2013-03-16,Men  Junior 17-18,5,6,435.6631073866,
Miki,Paulauskas,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,3,28,386.67966172516,
Alex,Gladunov,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,6,28,401.62170308484,
Mateo,Sanchez,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,16,28,453.91884784372,
Maxwell,Eisenberg,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,22,28,481.31259033646,
David,Abusiewiez,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,28,28,511.19667305582,
David,Abusiewiez,Orange Blossom Special - Crit,2013-03-10,Juniors 17-18,3,3,,
Maxwell,Eisenberg,Orange Blossom Special - Crit,2013-03-10,Juniors 15-16,3,4,,
Norberto,Olivera,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,23,34,417.28583333333,
Alex,Gladunov,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,29,34,449.33883333333,
Michael,Arevalo,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,32,34,468.03641666667,
Maxwell,Eisenberg,Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,19,19,570.83333333333,
David,Abusiewiez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 17-18,3,3,,
Maxwell,Eisenberg,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,2,7,483.07574394163,
Maxwell,Eisenberg,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,10,19,509.375,
Miki,Paulauskas,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,3,26,381.18875700205,
Mateo,Sanchez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,25,26,496.25457633129,
David,Abusiewiez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,26,26,501.48484084625,
David,Abusiewiez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 17-18,3,3,,
Maxwell,Eisenberg,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,8,10,474.35756317157,
Maxwell,Eisenberg,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,17,29,535.18673577884,
Miki,Paulauskas,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,2,27,353.39824494949,
David,Abusiewiez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,21,27,499.47357954545,
Heriberto,Sanchez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,22,27,507.1617550505,
Mateo,Sanchez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,26,27,514.84993055556,
David,Abusiewiez,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 17-18,1,1,,
Maxwell,Eisenberg,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 15-16,5,6,540.76712146048,
Mateo,Sanchez,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,11,14,459.62069262815,
Mateo,Sanchez,Race For Humanity - Road Race,2013-02-9,Men Cat 4,36,36,495.50894408832,
