Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Criterium,2011-05-14,Men Cat4/5   ,5,30,394.8930050823,
Modesto Road Race,2011-05-15,Men Cat 4   ,18,30,406.69855555556,
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),7,28,320,
Front Range Cycling Classic,2012-04-14, SM 3/4  ,3,13,338.25,
Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,3,13,309.33333333333,
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,4,21,266.94091130604,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,16,72,280.8965,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,4,134,240.00155812619,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,8,64,245.66285935101,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,25,63,308.92840279075,
Road Nationals Day 2,2012-06-21,Men Para C4 ,2,12,324.40418943838,
Road Nationals Day 3,2012-06-22,Men Para C4 ,1,7,258.97573466462,
Road Nationals Day 4,2012-06-23,Men C4 Para ,1,9,328.79882054502,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,46,51,390.49895175762,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,14,43,289.57621428571,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,3,56,278.22083333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,13,59,314.33921937191,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,7,58,279.73283867521,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,6,51,266.60071846336,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,10,51,308.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,3,49,254.20241300154,
Thunder Road Time Trial,2013-06-2,Men cat 1/2/3,3,7,275.97633333333,
Amateur Road Nationals Day 2,2013-07-4,Men  C4 Para,1,11,318.96954872507,
Amateur Road Nationals Day 4,2013-07-6,Men  C4 Para,1,10,332.55878036283,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,30,53,319.4584,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,DNF,39,350.35186666667,
Front Range Cycling Classic - Crit,2014-04-5,Men SM Pro-12  ,3,4,,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,11,30,260.50661111111,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,12,29,256.87153571429,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,14,29,285.70211904762,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,2,21,244.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,6,21,242.63135574474,
Coal Miners Classic,2014-06-1,Men SM P-12  ,35,51,294.09365873016,
Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,2,8,326.36726583328,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,1,8,319.185,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,2,7,347.87266666667,
Clasica de Rio Grande,2015-07-11,Men SM P-12,25,39,346.6512,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,80,93,391.20591098485,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,53,101,342.87551086957,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,60,102,319.93782,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,72,102,348.30815816327,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,51,102,337.46257592593,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,53,62,377.36690338274,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,1,8,334.02896,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C4,2,9,351.97258276091,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C4,1,7,,
