First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Draxler,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,5,15,344.3156892293,
Greg,Nichols,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,26,42,458.18414148099,
Greg,Nichols,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,14,29,379.9571958821,
Greg,Nichols,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,12,40,409.06065055837,
Greg,Nichols,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,7,33,321.26780432036,
Greg,Nichols,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,27,41,389.60865006495,
Andrew,Moss,Wattfest,2023-03-18,Men CAT3/4,17,66,352.68191692865,
Ellie,Edwards,Mirror Lake Highway Road Race,2022-07-30,Women 18+  4/Novice,1,2,,
Scott,Smith,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,2,19,358.60007395423,
Lawrence,Allen,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,6,16,324.95063141537,
Michael,Twohig,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,7,16,333.10045359261,
Tim,Frost,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,18,19,483.51571084724,
Joseph,Camire,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,1,13,356.00205247429,
Joseph,Camire,Bear Lake Road Race,2022-05-21,Men Master 40+,2,13,335.15032063605,
Michael,Twohig,Bear Lake Road Race,2022-05-21,Men Master 40+,6,13,403.34227631656,
Lawrence,Allen,Bear Lake Road Race,2022-05-21,Men Master 40+,7,13,420.39026523669,
Brian,Child,Bear Lake Road Race,2022-05-21,Men Master 40+,8,13,437.43825415682,
Tim,Frost,Bear Lake Road Race,2022-05-21,Men Cat3/4,8,26,343.75991912663,
David,Oliver,Bear Lake Road Race,2022-05-21,Men Master 35+ Cat4/5,4,8,438.31103543069,
Andrew,Moss,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,21,47,310.05025355067,
Andrew,Moss,Ride Sally Ride,2021-09-19,Men 35+ 3/4,9,42,272.14285714286,
Jake,Meyer,T-Burg Crit,2021-08-14,Men 4/5,16,38,442.05882352941,
Haeley,Vanderbeek,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat 5,4,6,,
Michael,Twohig,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,9,14,356.49850315387,
Carson,Boehme,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Junior 17-18 Open,2,4,,
Joseph,Camire,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,5,17,355.21072451535,
Rachel,Child,Bear Lake Classic,2021-05-22,Women 3/4/205,7,12,550,
Haeley,Vanderbeek,Bear Lake Classic,2021-05-22,Women Novice Open,7,19,570,
Andrew,Vernon,Bear Lake Classic,2021-05-22,Open,2,33,357.64994227981,
Vance,Terrell,Bear Lake Classic,2021-05-22,Open,5,33,362.33744227981,
Isaiah,Gray,Bear Lake Classic,2021-05-22,Men Novice Open,13,28,487.53584227828,
Benjamin,Todt,Bear Lake Classic,2021-05-22,Men Cat 4/5,3,34,390.44117647059,
Matthias,Huber,Bear Lake Classic,2021-05-22,Men Cat 4/5,13,34,429.15441176471,
Brandt,Smith,Bear Lake Classic,2021-05-22,Men Cat 4/5,21,34,459.92647058824,
Brian,Child,Bear Lake Classic,2021-05-22,Men Cat 4/5,28,34,493.67647058824,
Tyler,Vanderbeek,Bear Lake Classic,2021-05-22,Men Cat 4/5,29,34,493.67647058824,
Bevan,Erickson,Bear Lake Classic,2021-05-22,Men Cat 4/5,30,34,493.67647058824,
Andrew,Moss,Bear Lake Classic,2021-05-22,Men Cat 3/4,2,32,313.07947490049,
Scott,Smith,Bear Lake Classic,2021-05-22,Men Cat 3/4,11,32,350.36937015359,
Tim,Frost,Bear Lake Classic,2021-05-22,Men Cat 3/4,13,32,358.65601354317,
Lawrence,Allen,Bear Lake Classic,2021-05-22,Men Cat 3/4,18,32,375.22930032233,
Ward,Phelps,Bear Lake Classic,2021-05-22,Men Cat 3/4,20,32,375.22930032233,
Greg,Nichols,Bear Lake Classic,2021-05-22,Men Cat 3/4,21,32,375.22930032233,
Michael,Twohig,Bear Lake Classic,2021-05-22,Men Cat 3/4,24,32,396.06428941612,
Joseph,Camire,Bear Lake Classic,2021-05-22,Men Cat 3/4,25,32,396.06428941612,
Laura,Hawley,Bear Lake Classic,2021-05-22,Women Masters 40+,2,11,469.22986036132,
Teresa,Parker,Bear Lake Classic,2021-05-22,Women Masters 40+,5,11,529.80746509033,
Rebecca,Louviere,Bear Lake Classic,2021-05-22,Women Masters 40+,9,11,610.57760472901,
Sierra,Maughan,Bear Lake Classic,2021-05-22,Jr 12-18 Open,3,4,,
Kari,Camire,Bear Lake Classic,2021-05-22,Jr 12-18 Open,4,4,,
Greg,Nichols,Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,3,11,398.24793029926,
Andrew,Moss,Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,1,11,288.50830370024,
Greg,Nichols,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,4,13,392.13566878622,
Isaiah,Gray,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,20,11,575,
Andrew,Moss,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,4,14,303.84815992382,
Isaiah,Gray,West Mountain Road Race,2021-05-1,Men Citizen,5,11,485,
Madeline,Woolstenhulme,West Mountain Road Race,2021-05-1,JR 10-18 open,3,6,435,
Kari,Camire,West Mountain Road Race,2021-05-1,JR 10-18 open,4,6,450,
Brian,Child,West Mountain Road Race,2021-05-1,Men Cat 4/5,4,32,386.18885579427,
Chad,Harris,West Mountain Road Race,2021-05-1,Men Cat 4/5,11,32,430.29124153646,
Joe,Kotynek,West Mountain Road Race,2021-05-1,Men Cat 4/5,22,32,468.09328645833,
Joel,Draxler,West Mountain Road Race,2021-05-1,Men Cat 4/5,26,32,496.52559375,
Tyler,Vanderbeek,West Mountain Road Race,2021-05-1,Men Cat 4/5,30,32,517.20363541667,
Andrew,Moss,West Mountain Road Race,2021-05-1,Men Cat 3/4,2,25,315.61916136326,
Joseph,Camire,West Mountain Road Race,2021-05-1,Men Cat 3/4,20,25,400.79614658358,
Greg,Nichols,West Mountain Road Race,2021-05-1,Men Cat 3/4,22,25,400.79614658358,
Scott,Smith,East Canyon Road Race,2021-04-17,Men Cat 4,12,47,363.33333333333,
Andrew,Moss,East Canyon Road Race,2021-04-17,Men Cat 3,4,11,313.9695,
Joseph,Camire,East Canyon Road Race,2021-04-17,Men Cat 3,5,11,321.31,
Laura,Hawley,Goshen Circuit Race,2021-03-27,Women Open,14,19,561.24299341844,
Joseph,Camire,Goshen Circuit Race,2021-03-27,Men's B,5,37,328.67388888889,
Greg,Nichols,Goshen Circuit Race,2021-03-27,Men's B,20,37,405.09472222222,
Carson,Boehme,Goshen Circuit Race,2021-03-27,Men's B,26,37,435.66305555556,
Ward,Phelps,Goshen Circuit Race,2021-03-27,Men's B,35,37,481.51555555556,
Carson,Boehme,Goshen Circuit Race,2021-03-27,Junior 10-18,4,8,438.75,
