Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,30,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,14,275,451.56976744186,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,14,60,432.70400167243,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,17,62,463.87693548387,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,53,55,,
XPot 4.0,2014-03-29,Men Collegiate C,21,52,489.15041542318,
XPot 4.0,2014-03-29,Men Collegiate C,18,57,455.67687035814,
XPot 4.0,2014-03-30,Men Collegiate C,8,47,428.97773241241,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,26,45,512.53608141015,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,27,63,496.71655769231,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,23,59,524.75136717423,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,13,60,422.0467539811,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,51,62,575.72962365591,
