Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
HC/UT Open,1,107288,David,Berling,Paralyzed Veterans of America Racing,0:25:31,465851,,,
HC/UT Open,2,160375,Antoinette,Grimes,Paralyzed Veterans of America Racing,0:32:52,549147,,,
HC/UT Open,3,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,0:33:44,409396,,,
HC/UT Open,4,23036,Barry,Wilcox,,0:45:00,38205,,,
Men 13-14 Junior,1,127542,Brighton,Johnson,Team Winded,0:15:05,495127,638.23,564.77515391687,
Men 13-14 Junior,2,127553,Tag,Broaderip,Team Winded,0:15:25,524886,577.44,577.44,
Men 13-14 Junior,3,106860,Ben,Gonzalez,Team Winded,0:15:53,460752,666.91384638957,609.36918728351,
Men 13-14 Junior,4,101710,Kalden,Charrette,Team Velosport/Rock n Road Cyclery,0:16:27,383206,656.70844534652,631.66620396683,
Men 13-14 Junior,5,150816,Juan,Sebastian smith,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:16:27,527478,622.78933333333,653.96322065015,
Men 13-14 Junior,6,134400,Evan,Larson,GS Andiamo Travel Team,0:16:56,493736,611.63,676.26023733347,
Men 13-14 Junior,7,148780,Josiah,Hanson,BYRDS Cyling,0:17:02,489812,631.66620396683,698.55725401679,
Men 15-16 Junior,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,0:31:30,487306,333.07,314.45183333333,
Men 15-16 Junior,2,123467,Eli,Husted,Hot Tubes Development Cycling Team Inc,0:32:50,466526,337.97,323.71478703704,
Men 15-16 Junior,3,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,0:33:15,473175,376.27,332.97774074074,
Men 15-16 Junior,4,141953,Jonas,Crean,Team Swift,0:33:28,496595,480.55,342.24069444444,
Men 15-16 Junior,5,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc,0:33:35,385678,395.59,351.50364814815,
Men 15-16 Junior,6,127193,Noah,Ta-perez,iCademy,0:33:40,470325,481.82,360.76660185185,
Men 15-16 Junior,7,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,0:33:47,425398,506.17,370.02955555556,
Men 15-16 Junior,8,83875,Spencer,Severance,BYRDS Cyling,0:34:11,408195,412.22,379.29250925926,
Men 15-16 Junior,9,106070,Alvarez,Andres,Team Velosport/Rock n Road Cyclery,0:34:24,458901,484.07,388.55546296296,
Men 15-16 Junior,10,107457,Quinn,Agnew,El Grupo,0:34:45,454007,433.74,397.81841666667,
Men 15-16 Junior,11,106071,Kyle,Chromy,Team Velosport/Rock n Road Cyclery,0:34:48,425661,415.11217734183,407.08137037037,
Men 15-16 Junior,12,98277,Ian,Oelrich,Team Velosport/Rock n Road Cyclery,0:34:48,434141,477.14,416.34432407407,
Men 15-16 Junior,13,120851,Brody,Mcdonald,Team Velosport/Rock n Road Cyclery,0:34:56,361964,456.03,425.60727777778,
Men 15-16 Junior,14,93752,Hayden,Palmer,Landis/Trek,0:35:16,428230,507.67,434.87023148148,
Men 15-16 Junior,15,80098,Jack,Shuckra,FFKR Architects Racing,0:35:44,397765,488.18,444.13318518519,
Men 15-16 Junior,16,50073,Iain,Mackeith,Team Beyer Auto,0:35:52,369359,445.34,453.39613888889,
Men 15-16 Junior,17,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,0:35:57,455636,422.23,462.65909259259,
Men 15-16 Junior,18,80567,Eddy,Huntsman,Team California Juniors,0:36:24,393676,563.66,471.9220462963,
Men 15-16 Junior,19,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,0:36:26,518919,539.51155525326,481.185,
Men 15-16 Junior,20,126379,Jack,Senese,El Grupo,0:36:41,487304,510.5,490.4479537037,
Men 15-16 Junior,21,96718,Travis,Longfellow,Allied/Breiter Law,0:36:42,434632,581.2,499.71090740741,
Men 15-16 Junior,22,91594,Unai,Urreiztieta,El Grupo,0:36:44,414730,505.15558522245,508.97386111111,
Men 15-16 Junior,23,159793,Ethan,Sotelo,El Grupo,0:36:54,548577,400,518.23681481481,
Men 15-16 Junior,24,79757,Ian,Tweedie,Velocause Central,0:37:04,377207,516.01215100999,527.49976851852,
Men 15-16 Junior,25,72355,Alexander,Lochmiller,Velosport,0:37:08,393634,545.27,536.76272222222,
Men 15-16 Junior,26,160372,David,Ruvalcaba,Alterra Home Loans Cycling Team,0:37:17,,400,546.02567592593,
Men 15-16 Junior,27,129427,Caleb,Schroder,Prestige Imports Jr Dev,0:37:32,402152,520.01,555.28862962963,
Men 15-16 Junior,28,50838,Will,Goodson,Frazier Cycling Juniors,0:37:36,367160,457.27,564.55158333333,
Men 15-16 Junior,29,123967,Ethan,Wong,BYRDS Cyling,0:38:00,405351,524.34231430198,573.81453703704,
Men 15-16 Junior,30,90740,Mckay,Kinsey,Academy Cycling,0:38:03,423654,546.07,583.07749074074,
Men 15-16 Junior,31,88417,Ethan,Dunham,Prestige Imports Jr Dev,0:39:20,413127,525.66,592.34044444444,
Men 15-16 Junior,32,43321,Pablo,Lozano,Swami's Junior Development Team,0:39:29,344612,605.47,601.60339814815,
Men 15-16 Junior,33,160373,Eduardo,Valenzuela jr.,EP Cyclist,0:40:02,550475,400,610.86635185185,
Men 15-16 Junior,34,106195,Luke,Brocco,Landis/Trek,0:40:05,423637,601.44,620.12930555556,
Men 15-16 Junior,35,160374,Javier,Jimenez,Southern California Velo-Robertsons Ready Mix  Junio,0:40:50,549530,400,629.39225925926,
Men 15-16 Junior,36,106453,Taylor,Nelson,Team Winded,0:41:29,488207,400,638.65521296296,
Men 17-18 Junior,1,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,0:31:01,407651,299.86884121613,244.50500501124,
Men 17-18 Junior,2,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,0:31:03,419197,277.17,249.32545940484,
Men 17-18 Junior,3,142046,Matthew,Oliveira,Hot Tubes Development Cycling Team Inc,0:31:35,507809,319.16397458283,254.14591379843,
Men 17-18 Junior,4,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,0:31:41,425522,255.83,258.96636819203,
Men 17-18 Junior,5,60693,Kendrick,Boots,Aevolo,0:32:15,363665,285.92,263.78682258563,
Men 17-18 Junior,6,43026,Michael,Hemmerlin,Strada Racing Club,0:32:16,286193,366.09,268.60727697923,
Men 17-18 Junior,7,127607,Ethan,Overson,El Grupo,0:32:23,494479,297.5,273.42773137283,
Men 17-18 Junior,8,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,0:32:30,383319,300.99,278.24818576643,
Men 17-18 Junior,9,80686,Patton,Sims,Palmer Cycling,0:32:32,404765,375.89,283.06864016003,
Men 17-18 Junior,10,130365,Jacob,Ingwersen,Swami's Junior Development Team,0:32:54,493939,434.42,287.88909455363,
Men 17-18 Junior,11,138258,Liam,Flanagan,Velo Club La Pomme Marseille,0:32:58,323044,312.11486860135,292.70954894723,
Men 17-18 Junior,12,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,0:33:02,355260,414.36,297.53000334082,
Men 17-18 Junior,13,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,0:33:02,355670,341.68,302.35045773442,
Men 17-18 Junior,14,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc,0:33:07,459365,337.56,307.17091212802,
Men 17-18 Junior,15,43822,Isaiah,Chass,Team Swift,0:33:11,320750,380.38,311.99136652162,
Men 17-18 Junior,16,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,0:33:24,387670,387.94467914178,316.81182091522,
Men 17-18 Junior,17,24261,Kyle,Kirby,Swami's Junior Development Team,0:33:31,318434,392.3,321.63227530882,
Men 17-18 Junior,18,90039,Ryan,Jastrab,iCademy,0:33:32,419414,401.38,326.45272970242,
Men 17-18 Junior,19,99222,Henry,Lutz,Holowesko Citadel p/b Hincapie,0:33:34,434894,365.33,331.27318409602,
Men 17-18 Junior,20,127905,Samuel,Zukowsky,El Grupo,0:33:34,498027,395.96,336.09363848962,
Men 17-18 Junior,21,59784,Lance,Abshire,Send It Racing,0:33:39,378825,339.37,340.91409288321,
Men 17-18 Junior,22,124747,Sebastian,Rodriguez,Southern California Velo-Robertson's Ready Mix Junio,0:33:41,466527,411.35,345.73454727681,
Men 17-18 Junior,23,60719,Luke,Lamperti,Team Swift,0:33:43,355258,405.78,350.55500167041,
Men 17-18 Junior,24,91853,Jackson,Griffin,Palmer Cycling,0:33:51,423085,368.28,355.37545606401,
Men 17-18 Junior,25,160367,Carlos,Andre smith menchaca,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:33:56,,400,360.19591045761,
Men 17-18 Junior,26,150161,Samuel,Janisch,Team Wisconsin,0:34:04,547115,400,365.01636485121,
Men 17-18 Junior,27,30198,Harrison,White,Hot Tubes Development Cycling Team Inc,0:34:05,322530,397.82,369.83681924481,
Men 17-18 Junior,28,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:34:11,496645,473.44,374.65727363841,
Men 17-18 Junior,29,132999,Aidan,Mcneil,Team Swift,0:34:12,486531,452.62,379.47772803201,
Men 17-18 Junior,30,120934,Juan,David buitrago,Buitrago Team,0:34:23,440044,371.35,384.2981824256,
Men 17-18 Junior,31,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:34:23,352044,378.35,389.1186368192,
Men 17-18 Junior,32,132362,John,Hughes,FFKR Architects Racing,0:34:24,495761,398.76,393.9390912128,
Men 17-18 Junior,33,82460,Creighton,Gruber,Team Swift,0:34:28,406824,469.58,398.7595456064,
Men 17-18 Junior,34,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:34:30,428309,378.07,403.58,
Men 17-18 Junior,35,80565,Kevin,Cervantes,Southern California Velo-Robertsons Ready Mix  Junio,0:34:42,366447,371.43948826165,408.4004543936,
Men 17-18 Junior,36,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:34:42,364831,370.62,413.2209087872,
Men 17-18 Junior,38,127190,Levi,Jefferies,Swami's Junior Development Team,0:35:01,496370,489.04,418.0413631808,
Men 17-18 Junior,39,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,0:35:02,433849,373.78,422.8618175744,
Men 17-18 Junior,40,127002,Ellis,Pedersen,Team California Juniors,0:35:02,494443,583.67,427.68227196799,
Men 17-18 Junior,41,71595,Hunter,Wilson,Team California Juniors,0:35:15,378822,433.29,432.50272636159,
Men 17-18 Junior,42,134407,Ian,Chavez,Stinner Jr Team,0:35:22,503756,461.64,437.32318075519,
Men 17-18 Junior,43,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,0:35:25,361385,379.31,442.14363514879,
Men 17-18 Junior,44,96561,Rory,Devin,Prestige Imports Jr Dev,0:35:25,431333,423.12,446.96408954239,
Men 17-18 Junior,45,33916,Arvin,Jansen,I AM RACING,0:35:27,313306,418.65,451.78454393599,
Men 17-18 Junior,46,120862,Caleb,Classen,Team Velosport/Rock n Road Cyclery,0:35:33,478354,513.54,456.60499832959,
Men 17-18 Junior,48,107281,Jonah,Martinez,Team California Juniors,0:35:44,443408,445.79724757104,461.42545272319,
Men 17-18 Junior,49,103495,Samuel,Meullenet,Breakaway Cycling,0:35:50,440912,407.13,466.24590711679,
Men 17-18 Junior,51,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,0:35:53,394680,503.36,471.06636151038,
Men 17-18 Junior,53,127988,Nick,Mckenna,Team Velosport/Rock n Road Cyclery,0:36:02,482343,495.61,475.88681590398,
Men 17-18 Junior,54,85716,Yukio,Mariner,Moab Race Team,0:36:12,422849,429.13,480.70727029758,
Men 17-18 Junior,55,106145,Eric,Castillo,Swami's Junior Development Team,0:36:20,457573,464.18,485.52772469118,
Men 17-18 Junior,56,134052,Victor,Aguilar,,0:36:28,461044,521.27876254661,490.34817908478,
Men 17-18 Junior,58,91543,Kajeme,Murrieta,El Grupo,0:36:48,414733,520.52,495.16863347838,
Men 17-18 Junior,59,132997,Brian,Kennedy,Team California Juniors,0:36:50,477644,469.68425327303,499.98908787198,
Men 17-18 Junior,60,146066,Lance,Heaton,FFKR Architects Racing,0:36:54,522713,509.14,504.80954226558,
Men 17-18 Junior,61,119529,Hunter,Smith,Werxx Jr Development Team,0:36:57,393374,424.32,509.62999665918,
Men 17-18 Junior,62,116912,Fernando,Pacheco,Alterra Home Loans Cycling Team,0:37:17,473186,400,514.45045105277,
Men 17-18 Junior,63,85238,Julian,Levy,Team Velosport/Rock n Road Cyclery,0:37:19,406031,448.32232115734,519.27090544637,
Men 17-18 Junior,64,127045,Marc,Leon,Southern California Velo-Robertson's Ready Mix Junio,0:37:30,493183,491.38,524.09135983997,
Men 17-18 Junior,65,127903,Rogan,James,El Grupo,0:37:30,498029,499.43,528.91181423357,
Men 17-18 Junior,66,127991,Joshua,Gilbert,FFKR Architects Racing,0:37:32,494480,477.08,533.73226862717,
Men 17-18 Junior,67,137961,Jake,Fuller,Team California Juniors,0:37:35,452115,400,538.55272302077,
Men 17-18 Junior,68,116435,Jonah,Kellogg,Team Swift,0:38:03,529912,423.95992356967,543.37317741437,
Men 17-18 Junior,69,106862,Ethan,Fuller,Team California Juniors,0:38:12,494909,493.8,548.19363180797,
Men 17-18 Junior,70,121153,Jule,Brashear,,0:40:53,548964,537.5,553.01408620157,
Men 17-18 Junior,71,85701,Jacob,Kuper,I AM RACING,0:41:02,411316,510.26,557.83454059516,
Men 35+ Masters,1,15656,Michael,Claudio,ThirstyBear Cycling,0:31:03,248052,307.6,235.44119938699,
Men 35+ Masters,2,42456,Philip,Tinstman,Monster Media Racing,0:32:05,35628,239.29,252.65881396243,
Men 35+ Masters,3,72912,Rob,Alvarez,Stone House Group p/b Monster Media Racing,0:32:36,170964,276.84,269.87642853788,
Men 35+ Masters,4,147482,David,Salomon alvarez,Stone House Group p/b Monster Media Racing,0:32:36,527307,270.5689390129,287.09404311332,
Men 35+ Masters,5,49063,Walter,Durrer,Remote Geo,0:32:36,352686,283.56,304.31165768877,
Men 35+ Masters,6,60239,Neal,Mcnamara,Burnham racing,0:34:03,375656,327.28524594405,321.52927226421,
Men 35+ Masters,7,46606,Dane,Emde,Remote Geo,0:34:32,363531,338.57,338.74688683965,
Men 35+ Masters,8,21347,Craig,Streit,Stone House Group p/b Monster Media Racing,0:34:43,197252,333.59143334399,355.9645014151,
Men 35+ Masters,9,84894,Justin,Kirk,Heroes Masters Racing,0:35:08,410406,321.52927226421,373.18211599054,
Men 35+ Masters,10,120930,Erdwin,Buitrago,Buitrago Team,0:36:23,455057,441.33712288631,390.39973056599,
Men 35+ Masters,11,20418,Justin,Hall,Team Beat MD,0:37:25,362548,454.6252581304,407.61734514143,
Men 45+ Masters,1,20364,Louie,Amelburu,MaDDog Racing p/b Purequosa,0:32:17,65992,270.25,257.57266666667,
Men 45+ Masters,2,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,0:32:38,65615,364.48987827507,264.05822727273,
Men 45+ Masters,3,46221,Greg,Kogut,Stage 2 Cyclery/BOSCH pb JL Velo,0:32:49,303908,315.9,270.54378787879,
Men 45+ Masters,4,64914,Jerry,Garcia,Zia Velo Cycling,0:32:50,75538,264.13,277.02934848485,
Men 45+ Masters,5,1558,Jack,Jefferies,Rally Sport,0:32:53,229853,322.93,283.51490909091,
Men 45+ Masters,6,146065,Scott,Johnson,CORE Racing,0:33:04,504553,293.15,290.00046969697,
Men 45+ Masters,7,28764,Jordi,Conrado,OC Armada,0:33:07,289685,292.88,296.48603030303,
Men 45+ Masters,8,130232,James,Webster,Stone House Group p/b Monster Media Racing,0:33:10,83075,349.61183865554,302.97159090909,
Men 45+ Masters,9,39256,Chris,Demarchi,Monster Media Racing,0:33:19,9156,358.38431614174,309.45715151515,
Men 45+ Masters,10,90850,Tony,Rago,Carefast | Storck Cycling Team,0:33:19,421186,447.74,315.94271212121,
Men 45+ Masters,11,87673,Karl,Holst,Judgment Velo TBOV,0:33:22,155632,381.38755301514,322.42827272727,
Men 45+ Masters,12,44745,Bryan,Reid,RA Racing Apparel/BMC/Mellow Velo,0:33:22,172139,275.16,328.91383333333,
Men 45+ Masters,13,78227,Bill,Karras,Athlete Octane Racing,0:33:47,392666,366.62,335.39939393939,
Men 45+ Masters,14,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,0:33:47,110224,406.86067562705,341.88495454545,
Men 45+ Masters,15,49773,Dariusz,Zdunek,Athlete Octane Racing,0:33:57,376271,469.49,348.37051515152,
Men 45+ Masters,16,106741,Dean,Shreiner,CORE Racing,0:34:06,422510,379.69,354.85607575758,
Men 45+ Masters,17,45245,Michael,Allec,Carefast p/b Les Rois,0:34:21,360129,418.44822881752,361.34163636364,
Men 45+ Masters,18,27134,Gene,Tolli,,0:34:50,83764,313.06,367.8271969697,
Men 45+ Masters,19,79947,Jeff,Perry,Team Cycling,0:34:55,303641,419.49,374.31275757576,
Men 45+ Masters,20,43223,Charles,Royalty,San Tan Racing,0:34:55,153317,416.96,380.79831818182,
Men 45+ Masters,21,89394,Daniel,Furtney,Cycle Fit Solutions,0:35:00,415282,422.54,387.28387878788,
Men 45+ Masters,22,106769,Chris,Isenberg,Aggress,0:35:02,368221,397.74,393.76943939394,
Men 45+ Masters,23,43046,Bryan,Antol,GST Racing,0:35:08,1806,358.45795402628,400.255,
Men 45+ Masters,24,16269,James,Pappe,Cannondale Capo Masters p/b GQ-6,0:35:11,94207,441.24324952025,406.74056060606,
Men 45+ Masters,25,46246,Terry,Johnes,Stage 2 Cyclery/BOSCH pb JL Velo,0:35:21,360237,414.19999092885,413.22612121212,
Men 45+ Masters,26,42433,John,Hatchitt,Cannondale Capo Masters p/b GQ-6,0:35:47,269026,379.2133094162,419.71168181818,
Men 45+ Masters,27,44158,Christopher,Bennett,Stage 2 Cyclery/BOSCH pb JL Velo,0:35:54,3316,421.28,426.19724242424,
Men 45+ Masters,28,42635,Jim,Holbrook,Fleming Wealth Strategies,0:36:05,247766,445.56,432.6828030303,
Men 45+ Masters,29,43047,Chris,Poole,Fleming Wealth Strategies,0:36:09,120794,338.72334570312,439.16836363636,
Men 45+ Masters,30,106431,Tony,Sanfilippo,UC Cyclery/JW Floor,0:36:18,457862,484.37,445.65392424242,
Men 45+ Masters,31,99181,Cayce,Tiesler���,MOAB Masters Racing,0:36:22,139665,304.40484920635,452.13948484848,
Men 45+ Masters,32,80707,Andrew,Schmidt,Cannondale Capo Masters p/b GQ-6,0:36:30,58554,400.51,458.62504545455,
Men 45+ Masters,33,106186,Ed,Vasquez,Athlete Octane Racing,0:37:18,156549,461.61032643014,465.11060606061,
Men 45+ Masters,34,13684,James,Robbins,S2C Primal,0:37:26,30054,442.45,471.59616666667,
Men 45+ Masters,35,57870,Matthew,Joy,Landis/Trek,0:37:32,50371,405.44203030303,478.08172727273,
Men 45+ Masters,36,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,0:37:50,71023,390.9436456229,484.56728787879,
Men 45+ Masters,37,159031,Victor,Delafuente,,0:38:29,548825,462.5,491.05284848485,
Men 45+ Masters,38,159781,Dan,Distefano,Stone House Group p/b Monster Media Racing,0:38:30,219759,400,497.53840909091,
Men 45+ Masters,39,144252,Matt,Murphy,Team Santini USA,0:39:02,48532,423.34283268283,504.02396969697,
Men 45+ Masters,40,120015,Robert,Frank,Cannondale Capo Masters p/b GQ-6,0:39:11,12237,409.12519115201,510.50953030303,
Men 45+ Masters,41,49059,Troy,Reynolds,Stradalli/Reynolds Racing,0:39:23,58463,429.88833765947,516.99509090909,
Men 45+ Masters,42,50616,Richard,Castro,Cycle Fit Solutions,0:41:07,196932,566.72,523.48065151515,
Men 45+ Masters,43,45219,Tim,Ketelaar,Zia Velo Cycling,0:41:31,309230,472.09,529.96621212121,
Men 45+ Masters,44,20282,Paul,Thomas,Stone House Group p/b Monster Media Racing,0:41:31,87933,254.84,536.45177272727,
Men 55+ Masters,1,20364,Louie,Amelburu,MaDDog Racing p/b Purequosa,0:31:58,65992,270.25,267.393,
Men 55+ Masters,2,39041,Gary,Painter,Fort Wayne Outfitters,0:32:41,49932,286.67,275.71238421532,
Men 55+ Masters,3,45541,Clif,Cassidy,Colavita Texas,0:33:15,310674,325.91,284.03176843065,
Men 55+ Masters,4,580,Eric,Pearce,Tucson Masters Cycling,0:33:44,27519,360.04046049548,292.35115264597,
Men 55+ Masters,5,45216,Gregg,Ness,Fort Wayne Outfitters,0:34:09,313774,331.16,300.67053686129,
Men 55+ Masters,6,132355,Paul,Hughes,,0:34:19,495759,429.52978261624,308.98992107662,
Men 55+ Masters,7,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,0:34:24,35822,332.99,317.30930529194,
Men 55+ Masters,8,100491,Charlie,Beadles,GST Racing,0:34:43,187602,352.42,325.62868950726,
Men 55+ Masters,9,29941,John,Newton,Active Yards-Chester County Velo,0:34:56,148316,313.97,333.94807372259,
Men 55+ Masters,10,1916,Gerry,Clapper,Fleming Wealth Strategies,0:35:09,223515,347.84,342.26745793791,
Men 55+ Masters,11,45224,David,Hughes,Zia Velo Cycling,0:35:11,311896,388.34,350.58684215323,
Men 55+ Masters,12,16611,Scott,Winzeler,Carefast | Storck Cycling Team,0:35:16,269290,341.03,358.90622636855,
Men 55+ Masters,13,32497,David,Lewis,Fort Wayne Outfitters,0:35:23,200944,330.81,367.22561058388,
Men 55+ Masters,14,15819,Lawrence,Nolan,CAL-NAT'S Racing,0:35:26,26205,303.73,375.5449947992,
Men 55+ Masters,15,60113,Joseph,Buchanan,Serious Cycling,0:35:34,53911,457.17045316629,383.86437901452,
Men 55+ Masters,16,80517,Andres,Maricq,,0:35:59,388576,406.44,392.18376322985,
Men 55+ Masters,17,81086,Rob,Goodbody,Boulder Cycle Sport,0:36:35,211947,429.31091331518,400.50314744517,
Men 55+ Masters,18,17169,Dirk,Cowley,FFKR Architects Racing,0:36:38,7974,438.02,408.82253166049,
Men 55+ Masters,19,80270,David,Able,GST Racing,0:36:39,287839,414.10246035447,417.14191587582,
Men 55+ Masters,20,2603,Mark,Cowin,Team ProPower/Cycle Solutions,0:36:44,192230,421.26,425.46130009114,
Men 55+ Masters,21,8283,Timothy,Taylor,Lift Center Racing,0:36:51,50441,389.16,433.78068430646,
Men 55+ Masters,22,42165,Andrew,Hosterman,Landis/Trek,0:37:00,48867,395.98348113102,442.10006852179,
Men 55+ Masters,23,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Shimano/Rock N Road C,0:37:06,102535,408.82253166049,450.41945273711,
Men 55+ Masters,24,42447,Gregory,Page,Lightning Velo Cycling Club,0:37:33,73132,428.63718419612,458.73883695243,
Men 55+ Masters,25,42645,Kurt,Kroemer,Fleming Wealth Strategies,0:37:36,200910,464.69,467.05822116776,
Men 55+ Masters,26,43040,Paul,Keene,Team Pay 'n Take,0:37:53,145410,514.90183333333,475.37760538308,
Men 55+ Masters,27,42201,Brian,Lemke,Landis/Trek,0:38:22,59550,437.08,483.6969895984,
Men 55+ Masters,28,39771,Nick,Duckstein,BikeSale.com/Automatic,0:38:41,276304,399.88,492.01637381373,
Men 55+ Masters,29,153896,Jim,Gibson,Team Pay 'n Take,0:38:46,13180,500,500.33575802905,
Men 55+ Masters,30,42735,Todd,Key,ABC,0:38:56,376278,479.46,508.65514224437,
Men 55+ Masters,31,42450,Cleaveran,Law,Lightning Velo Cycling Club,0:39:02,45582,518.38951453343,516.97452645969,
Men 55+ Masters,32,67118,Robert,Knock,Les Rois/Carefast-Storck,0:39:04,87821,452.38,525.29391067502,
Men 55+ Masters,33,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,0:39:25,401465,495.62,533.61329489034,
Men 55+ Masters,34,42169,David,French,Landis/Trek,0:39:28,53871,466.51,541.93267910566,
Men 55+ Masters,35,147460,Robert,Hansen,,0:58:01,527595,500,550.25206332099,
Men 65+ Masters,1,22282,Thomas,Bain,Geri Atrix,0:35:07,45045,377.59,346.94733333333,
Men 65+ Masters,2,42652,Philip,Holman,Tucson Masters Cycling,0:35:15,58212,414.49,364.92947880943,
Men 65+ Masters,3,101492,Steven,Long,,0:35:44,466441,432.44,382.91162428553,
Men 65+ Masters,4,38011,Ken,Louder,FFKR Architects Racing,0:35:49,179491,361.22,400.89376976164,
Men 65+ Masters,5,45544,George,Heagerty,Geri Atrix,0:37:17,72892,433.98041237988,418.87591523774,
Men 65+ Masters,6,40825,Kalman,Szkalak,UC Cyclery/JW Floor,0:37:42,54522,409.03,436.85806071384,
Men 65+ Masters,7,108718,James,Mccarver,,0:39:47,218033,600,454.84020618994,
Men 65+ Masters,8,114099,Kenneth,Starcke,Cycle Fit Solutions,0:40:36,428440,493.66,472.82235166604,
Men 65+ Masters,9,182,Michael,Patterson,,0:40:44,180955,475.7,490.80449714214,
Men 65+ Masters,10,75088,Scott,Mickelson,Team Red Rock,0:42:47,54645,600,508.78664261824,
Men 65+ Masters,11,90881,George,Potter,Strada Racing Club,0:47:14,428953,600,526.76878809434,
Men 65+ Masters,12,43453,Robert,Paganini,PAA,0:49:02,45763,610.37474836601,544.75093357044,
Men 9-12 Junior,1,100146,Zachary,Lowe,Hub City/Lift Center Racing,0:15:31,473105,,,
Men 9-12 Junior,2,115185,Brandan,Hickey,Unattached,0:16:50,454595,,,
Men 9-12 Junior,3,160382,Maximiliano,Villa rascon,Desert Fox Cyclery,0:17:17,549351,,,
Men Cat 2,1,127258,Robin,Warman,Subaru Santa Monica Racing p/b Alfa,0:30:40,494446,302.21,248.46916666667,
Men Cat 2,2,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:31:02,457436,328.89,251.88822580645,
Men Cat 2,3,103967,Adam,Schepps,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:31:03,439991,281.65,255.30728494624,
Men Cat 2,4,89057,Andy,Keogh,Donkey Label,0:31:18,417655,278.02,258.72634408602,
Men Cat 2,5,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,0:31:21,400361,293.09,262.14540322581,
Men Cat 2,6,75262,Andrew,Hibbitt,,0:31:21,497515,352.01,265.56446236559,
Men Cat 2,7,43316,Drew,Kogon,Subaru Santa Monica Racing p/b Alfa,0:31:29,313290,330.07,268.98352150538,
Men Cat 2,8,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:31:29,413294,267.2,272.40258064516,
Men Cat 2,9,37031,Ben,Kanute,,0:31:29,380102,200,275.82163978495,
Men Cat 2,10,96046,Eric,Bryan,Subaru Santa Monica Racing p/b Alfa,0:31:30,418177,354.46,279.24069892473,
Men Cat 2,11,90336,Steven,Fuller,,0:31:33,416256,342.72,282.65975806452,
Men Cat 2,12,115380,Alex,Barnes,Subaru Santa Monica Racing p/b Alfa,0:31:38,469122,331.74,286.0788172043,
Men Cat 2,13,125260,Paul,Hartner,Team Bicycle Heaven,0:31:42,485837,271.03,289.49787634409,
Men Cat 2,14,17714,Riley,Oneal,Unattached,0:31:43,192343,440.81016666667,292.91693548387,
Men Cat 2,15,96189,Justin,Poulson,Cycle Sport-Specialized p/b Muscle Milk,0:31:46,411156,336.75,296.33599462366,
Men Cat 2,16,113247,Tyrel,Fuchs,Elevate-KHS,0:32:00,439756,353.46,299.75505376344,
Men Cat 2,17,62571,Imeh,Nsek,Bahati Foundation/M2W Academy,0:32:02,367909,264.69,303.17411290323,
Men Cat 2,18,22197,Daniel,Jeske,Jamison Capital-Cannondale,0:32:06,316234,228.59,306.59317204301,
Men Cat 2,19,31609,Juan,Cisneros,,0:32:22,215808,452.88,310.0122311828,
Men Cat 2,20,38006,Jake,Spelman,Bike Accident Attorneys,0:32:26,305505,355.16,313.43129032258,
Men Cat 2,21,71419,Alvin,Escajeda,Endo Concept Team,0:32:27,393730,378.49,316.85034946237,
