Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Men Cat3/4,23,53,345.85532621051,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,1,20,367.62783333333,
Bike the Bricks IV,2013-05-24,Men Cat4/5,42,52,520.20405446075,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,17,43,319.73018245314,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,30,38,420.25118271824,
Charter Reserve Road Race,2015-07-18,Masters 40+,12,26,351.8918974359,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,16,19,395.03788888889,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,48,54,436.19996198118,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,42,43,445.05920634921,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,37,43,428.93988095238,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,18,38,361.54788019762,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,42,43,442.49314645754,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,34,38,402.33171506627,
Matrix Challenge,2016-04-16,Master 40+,17,47,324.02076811594,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 40+ 1/2/3/4,7,10,368.23711746231,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,4,33,286.94644791667,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,22,32,408.68088541667,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,22,65,344.43497955556,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,11,44,329.04929420526,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,14,45,323.91609090909,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,8,34,378.16321568627,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,8,34,378.16321568627,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,23,23,457.2135,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,40,41,447.03285,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,DNF,45,476.67691666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,12,42,354.98558704453,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,21,29,397.45828571429,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,3,18,323.23869047619,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,9,38,326.63991249404,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,6,17,348.4910625,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,41,64,433.65548717949,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 1/2/3,12,13,447.3485,
