Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,DNF,17,675.89575566923,
A Race Against Time ,2014-01-26,Men Masters 50+,12,13,539.20517406369,
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,8,13,530,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,11,28,451.23691334921,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,13,28,472.72184432234,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,10,27,451.17872294372,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,14,32,492.7769047619,
 Tour de El Paso - Crit,2014-05-17,Men cat 5  ,14,35,480.81529785395,
 Tour de El Paso - TT,2014-05-17,Men cat 5  ,14,35,480.81529785395,
 Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,9,78,435.19014082711,
 Tour de El Paso - RR,2014-05-18,Men cat 5  ,9,69,437.64971802533,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,11,16,522.81494905908,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,27,58,498.61642826165,
A Race Against Time ,2015-01-25,Men masters 50+ open,12,14,504.6697095519,
A Race Against Time ,2015-01-25,Men cat 4,8,8,440.62037296274,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,31,36,514.125,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,26,32,527.07635714286,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,50,51,565.44139861865,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,47,47,581.52888684991,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,47,47,581.52888684991,
Hillside Road Race,2015-04-18,Men Cat 4,15,17,503.979875,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,31,32,530.36966666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,29,32,516.054375,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,32,32,541.46171875,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,27,30,519.86657142857,
Tour of the Gila - GC,2015-05-3,Men Cat 4,27,28,528.54670326452,
Mt Lemmon Time Trial,2015-06-7,Men cat 4,9,10,525.62665527896,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,49,50,494.91951068794,
Cotton Classic Time Trial,2015-07-12,Men cat 4,2,9,,
Cotton Classic Time Trial,2015-07-12,Men cat 4,7,9,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,18,19,495.03947941977,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,24,30,549.1674942705,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,4,12,,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,35,44,514.99071428571,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,24,42,461.75641492518,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,41,44,525.10483889038,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,35,44,517.99370840244,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,33,38,526.80529173211,
Arizona State Time Trial Championships,2016-05-15,Men CAT4,8,9,477.90192508013,
Sonoita-Patagonia Time Trial,2016-06-26,Men Cat 4,2,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,29,33,495.53531720842,
Kitt Peak Time Trial,2016-08-21,Men Cat 4,2,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,29,36,517.61011935515,
Kitt Peak Time Trial,2017-07-30,Men Cat 4,6,8,504.14609134933,
Cotton Classic Time Trial #2,2017-08-20,Men 50-54 Cat 4,3,1,,
A Race Against Time ,2019-02-9,Men  15+ M4,11,10,441.38282553928,
A Race Against Time ,2019-02-9,Men Masters  55+ M55+,5,7,528.72766666667,
Tour of the Gila,2019-05-4,Men Cat4/5,11,39,424.13321052632,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,22,29,486.12606154139,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,DNF,15,686.99064263292,
Race Against Time,2022-01-22,Men Master 55+  55+,4,4,,
Flapjack Flats 2022,2022-02-6,Men Senior  CAT 4,4,5,,
Flapjack Flats 2022,2022-02-6,Men Master  55-59,8,8,537.5,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,20,22,499.03310260987,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,69,79,500.19230769231,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,58,66,499.09090909091,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,63,79,521.84471134273,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,59,66,517.16102753237,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,32,37,502.60642278158,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,28,37,430,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,31,36,474.06263846058,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,28,33,492.40523380375,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,28,33,441.25,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,17,22,516.68869307592,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,20,22,497.68086595622,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,21,25,550,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 55-59,6,10,500,
Race Against Time,2023-01-22,Men Master 60+  60+,4,5,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,16,19,622.1875,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,38,44,606.25,
Greenville Spring Series,2023-03-4,Masters 50+ Open,28,43,436.64182739142,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,14,22,418.60093877331,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-64,DNF,5,,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,53,65,601.5625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,47,50,619.3,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,50,56,546.78124596139,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,47,50,571.26814221514,
