Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,1,44,355.47,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,3,21,347.21998148148,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,3,18,346.95063804714,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,14,31,438.77925738212,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,7,40,347.63058822018,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,4,20,352.35602569473,
Ophir Road Race,2018-07-7,Men Senior  Cat 5,3,18,386.30711537979,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 5,1,9,379.91689975731,
Utah State Time Trial,2018-08-18,Men Cat 5,2,4,,
West Mountain Road Race,2018-08-25,Men Masters 35+ Cat 45,2,6,379.91689975731,
