Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Men,1,93760,Brecht,Dhaene,Astellas Cycling,1:29:47.7,421200,179.01943448349,155.31750643699,
Pro Men,2,957,Luke,Keough,UnitedHealthcare,1:29:48.0,229135,179.61,156.99362468865,
Pro Men,3,19831,Daniel,Holloway,Athlete Octane Cycling,1:29:48.3,181725,189.55,158.66974294031,
Pro Men,4,92870,Remi,Pelletier-roy,Garneau-Québecor,1:29:48.5,417931,170.66095227273,160.34586119196,
Pro Men,5,76959,Ricardo,Escuela,Incycle - Predator Cycling Team,1:29:49.0,401948,212.08,162.02197944362,
Pro Men,6,124163,Shane,Kline,SmartStop,1:29:49.3,192584,180.28,163.69809769528,
Pro Men,7,73707,Alexander,Ray,Hincapie Sportswear Development,1:29:50.2,396475,216.81,165.37421594694,
Pro Men,8,3480,Isaac,Howe,Champion System - Stan's NoTube,1:29:50.4,201456,194.34,167.0503341986,
Pro Men,9,38946,Carlos,Alzate,UnitedHealthcare,1:29:50.8,,154.67,168.72645245025,
Pro Men,10,27253,Charles,Huff,Optum p/b Kelly Benefit Strateg,1:29:50.9,132539,200,170.40257070191,
Pro Men,11,20453,Travis,Mccabe,SmartStop,1:29:51.2,268330,173.4,172.07868895357,
Pro Men,12,4587,Thomas,Brown,Astellas Cycling,1:29:51.4,279870,318.89,173.75480720523,
Pro Men,13,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,1:29:51.5,193086,200,175.43092545689,
Pro Men,14,1800,Adam,Myerson,SmartStop,1:29:51.6,52534,215.76,177.10704370855,
Pro Men,15,3285,Rafael,Meran,CRCA/Foundation,1:29:51.9,380705,174.43,178.7831619602,
Pro Men,16,4572,Adam,Farabaugh,Garneau-Québecor,1:29:52.0,238217,193.56,180.45928021186,
Pro Men,17,21019,Oscar,Clark,Hincapie Sportswear Development,1:29:52.7,221975,237.85,182.13539846352,
Pro Men,18,27806,David,Cueli,UnitedHealthcare of GA p/b The,1:29:52.7,288788,204.04,183.81151671518,
Pro Men,19,1312,Alder,Martz,Hincapie Sportswear Development,1:29:53.2,202082,198.58,185.48763496684,
Pro Men,20,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKES ETC p/b D,1:29:53.6,280764,232.03,187.16375321849,
Pro Men,21,66959,Michael,Woods,Amore & Vita – Selle SMP,1:29:53.7,385319,201.84,194.70628535096,
Pro Men,22,5795,Logan,Loader,Amore & Vita – Selle SMP,1:29:53.8,198542,229.59,194.70628535096,
Pro Men,23,9527,Pierrick,Naud,Garneau-Québecor,1:29:53.9,431242,235.00349370427,194.70628535096,
Pro Men,24,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,1:29:54.9,177906,195.61,194.70628535096,
Pro Men,25,82288,Viesturs,Luksevics,Amore & Vita – Selle SMP,1:29:55.3,,216.22,194.70628535096,
Pro Men,26,38969,Mat,Stephens,Battley Ducati/District Taco/Sp,1:29:56.0,178970,224.01,194.70628535096,
Pro Men,27,81906,Mike,Friedman,Optum p/b Kelly Benefit Strateg,1:29:56.4,,299.12165634111,194.70628535096,
Pro Men,28,6684,Chris,Uberti,Astellas Cycling,1:29:56.5,238311,231.24,194.70628535096,
Pro Men,29,22836,Frank,Travieso,UnitedHealthcare of GA p/b The,1:29:59.7,160295,189.6,225.71447300663,
Pro Men,30,37347,Devin,Clark,Athlete Octane Cycling,1:30:00.0,186238,219.44,225.71447300663,
Pro Men,31,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strateg,1:30:00.3,272839,389.29,225.71447300663,
Pro Men,32,23176,Geron,Williams,CRCA/Foundation,1:30:00.6,20,248.62,225.71447300663,
Pro Men,33,1276,Nathaniel,Ward,East Composite Team,1:30:00.6,217857,238.85,225.71447300663,
Pro Men,34,2540,Ryan,Roth,Jet Fuel Coffee - Norco Bicycle,1:30:01.9,180039,265.85,225.71447300663,
Pro Men,35,11524,Chad,Hartley,Athlete Octane Cycling,1:30:02.5,126996,248.35,225.71447300663,
Pro Men,36,30281,Andrew,Scarano,UnitedHealthcare of GA p/b The,1:30:03.5,178109,243,225.71447300663,
Pro Men,37,8664,Andrew,Dahlheim,Athlete Octane Cycling,1:30:03.7,188572,205.01,225.71447300663,
Pro Men,38,56719,Mac,Brennan,BISSELL-ABG-GIANT,1:30:03.9,243416,229.06,225.71447300663,
Pro Men,39,96246,Uri,Martins,Amore & Vita – Selle SMP,1:30:04.1,,200,225.71447300663,
Pro Men,40,48727,Josh,Johnson,BISSELL-ABG-GIANT,1:30:04.3,298124,293.23,225.71447300663,
Pro Men,41,82287,Anton,Varabel,Jet Fuel Coffee - Norco Bicycle,1:30:04.4,,238.28116666667,225.71447300663,
Pro Men,42,16238,Rudolph,Napolitano,Incycle - Predator Cycling Team,1:30:04.4,214693,282.74,225.71447300663,
Pro Men,43,8623,Zach,Bell,SmartStop,1:30:04.7,,168.99965050505,225.71447300663,
Pro Men,44,80652,Dennis,Ramirez mejia,Gateway Harley Davidson / Trek,1:30:04.8,,213.15,225.71447300663,
Pro Men,45,6451,Jean-michel,Lachance,Silber Pro Cycling Team,1:30:05.8,,236.45076565204,225.71447300663,
Pro Men,46,24421,David,Goodman,UnitedHealthcare of GA p/b The,1:30:06.3,229367,259.57,225.71447300663,
Pro Men,47,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,1:30:06.4,337040,274.84,225.71447300663,
Pro Men,48,308,Gavriel,Epstein,Champion System - Stan's NoTube,1:30:06.5,179451,210.19,225.71447300663,
Pro Men,49,63631,Tyler,Coplea,Gateway Harley Davidson / Trek,1:30:06.6,196300,240.11,225.71447300663,
Pro Men,50,21552,Travis,Samuel,Jet Fuel Coffee - Norco Bicycle,1:30:06.8,466203,230.59,225.71447300663,
Pro Men,51,2527,Curtis,White,CCB Racing,1:30:07.2,234696,224.37,225.71447300663,
Pro Men,52,6632,Bobby,Sweeting,5hr Energy p/b Kenda,1:30:07.4,119,205.94,225.71447300663,
Pro Men,53,91935,Toms,Skujins,Hincapie Sportswear Development,1:30:07.8,432789,176.28208249322,225.71447300663,
Pro Men,54,304,Tim,Mitchell,CCB Racing,1:30:08.1,137395,276.06,225.71447300663,
Pro Men,55,96247,Kevin,Massicoti,Jet Fuel Coffee - Norco Bicycle,1:30:08.4,,200,225.71447300663,
Pro Men,56,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,1:30:09.2,334752,219.01,225.71447300663,
Pro Men,57,5758,Derrick,St. john,Silber Pro Cycling Team,1:30:10.0,397676,198.52373480637,225.71447300663,
Pro Men,58,46379,Orlando,Garibay,Incycle - Predator Cycling Team,1:30:13.4,391795,210.79,263.42713366894,
Pro Men,59,6657,David,Williams,5hr Energy p/b Kenda,1:30:13.6,0184862,265.92,263.42713366894,
Pro Men,60,20304,Taylor,Shelden,5hr Energy p/b Kenda,1:30:14.0,211114,239.57,263.42713366894,
Pro Men,61,1164,Daniel,Chabanov,CRCA/Foundation,1:30:14.1,264739,282.4,263.42713366894,
Pro Men,62,96248,Christopher,Drew,SeaSucker/Guttenplan,1:30:14.4,,200,263.42713366894,
Pro Men,63,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b D,1:30:14.4,198408,236.55,263.42713366894,
Pro Men,64,30279,Travis,Livermon,SmartStop,1:30:14.5,161583,223.97,263.42713366894,
Pro Men,65,96249,Stephan,Hall,Incycle - Predator Cycling Team,1:30:15.1,,200,263.42713366894,
Pro Men,66,36305,Dion,Smith,Hincapie Sportswear Development,1:30:17.8,402639,227.93,263.42713366894,
Pro Men,67,25769,Alex,Candelario,Optum p/b Kelly Benefit Strateg,1:30:17.8,,200,263.42713366894,
Pro Men,68,40905,Benjamin,Chaddock,Garneau-Québecor,1:30:17.9,,229.71114726209,263.42713366894,
Pro Men,69,6747,Kevin,Mullervy,Champion System - Stan's NoTube,1:30:18.2,237586,226.99,263.42713366894,
Pro Men,70,13833,Tyler,Brandt,BMW Development Team,1:30:18.2,210604,264.16,263.42713366894,
Pro Men,71,92871,Andres,Alzate escobar,Champion System - Stan's NoTube,1:30:18.3,,267.59,263.42713366894,
Pro Men,72,1245,Karl,Menzies,UnitedHealthcare,1:30:20.8,286482,188.91,263.42713366894,
Pro Men,73,20319,Bradley,White,UnitedHealthcare,1:30:20.8,28,249.48,263.42713366894,
Pro Men,74,96250,Matt,Bruner,The Happy Tooth,1:30:31.7,,200,277.67413880804,
Pro Men,75,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strateg,1:30:36.7,131248,223.39,279.35025705969,
Pro Men,76,41084,Christian,Parrett,5hr Energy p/b Kenda,1:30:48.7,220179,214.11,281.02637531135,
Pro Men,77,1285,Bruno,Langlois,5hr Energy p/b Kenda,1:30:55.2,400671,217.11,282.70249356301,
Pro Women,1,96251,Cecchini,Elena,ESTADO DE MEXICO FAREN,58:43.4,,350,297.5,
Pro Women,2,96252,Kiesanowski,Joanne,Team TIBCO To the Top,58:43.9,,350,299.78260869565,
Pro Women,3,96253,Powers,Alison,UnitedHealthcare,58:44.0,,350,302.0652173913,
Pro Women,4,96254,Olds,Shelley,Alé Cipollini,58:44.0,,350,304.34782608696,
Pro Women,5,94046,Allar,Erica,Colavita-Fine Cooking,58:44.1,,382.30769230769,306.63043478261,
Pro Women,6,96255,Barnes,Hannah,UnitedHealthcare,58:44.3,,350,308.91304347826,
Pro Women,7,96256,Schneider,Sam,Team TIBCO To the Top,58:46.0,,350,311.19565217391,
Pro Women,8,96257,Stephens,Lauren,Team TIBCO To the Top,58:46.7,,350,313.47826086957,
Pro Women,9,5996,Laura,Van gilder,Mellow  Mushroom p/b Pink Siren,58:46.9,36345,350,315.76086956522,
Pro Women,10,79637,Pipes,Lenore,Colavita-Fine Cooking,58:47.0,,350,318.04347826087,
Pro Women,11,96259,Guarischi,Barbara,Alé Cipollini,58:47.2,,350,320.32608695652,
Pro Women,12,96260,Radotic,Mia,BTC City LJUBLJANA,58:48.9,,350,322.60869565217,
Pro Women,13,96261,Trevisi,Anna,ESTADO DE MEXICO FAREN,58:49.4,,350,324.89130434783,
Pro Women,14,96262,Confalonieri,Maria giulia,ESTADO DE MEXICO FAREN,58:49.4,,350,327.17391304348,
Pro Women,15,96263,Rachetto,Liza,Vanderkitten,58:49.4,,350,329.45652173913,
Pro Women,16,13347,Wilcoxson,Jade,Team Optum p/b Kelly Benefit St,58:49.8,,350,331.73913043478,
Pro Women,17,96264,Bujak,Eugenia,BTC City LJUBLJANA,58:50.0,,350,334.02173913043,
Pro Women,18,94034,Dillon,Olivia,Colavita-Fine Cooking,58:50.2,,329.80769230769,336.30434782609,
Pro Women,19,91936,Laws,Sharon,UnitedHealthcare,58:50.6,,350,338.58695652174,
Pro Women,20,96265,Vieceli,Lara,S.C. Michela Fanini - ROX,58:50.9,,350,340.86956521739,
Pro Women,21,96266,Jorgensen,Laura,Mellow  Mushroom p/b Pink Siren,58:52.6,,350,365.97826086957,
Pro Women,22,96267,Fidanza,Arianna,ESTADO DE MEXICO FAREN,58:53.6,,350,365.97826086957,
Pro Women,23,96268,Miller,Meredith,Pepper Palace Pro Cycling,58:54.3,,350,365.97826086957,
Pro Women,24,96269,Tagliaferro,Marta,Alé Cipollini,58:54.4,,350,365.97826086957,
Pro Women,25,96270,Jasinska,Malgorzata,Alé Cipollini,58:54.6,,350,365.97826086957,
Pro Women,26,96271,Pavin,Michela,Alé Cipollini,58:54.9,,350,365.97826086957,
Pro Women,27,96272,Calle,Maria luisa,Colombian National Team,58:55.2,,350,365.97826086957,
Pro Women,28,8021,Zider,Mary,Colavita-Fine Cooking,58:55.7,,337.88461538462,365.97826086957,
Pro Women,29,94027,Ramsden,Denise,,58:58.0,,301.53846153846,394.51086956522,
Pro Women,30,96273,Dvorak,Andrea,Team TIBCO To the Top,58:58.0,,350,365.97826086957,
Pro Women,31,35502,Walle,Brianna,Team Optum p/b Kelly Benefit St,58:58.5,,350,365.97826086957,
Pro Women,32,96274,Casas bonilla,Anna teresa,Mexican National Team,59:00.7,,350,365.97826086957,
Pro Women,33,10505,Cutler,Jessica,FCS|Zngine p/b Mr. Restore,59:01.1,,350,365.97826086957,
Pro Women,34,96275,Lehner,Cinthia,PainPathways Racing,59:01.2,,350,365.97826086957,
Pro Women,35,96276,Fader,Sarah,Pepper Palace Pro Cycling,59:01.3,,350,365.97826086957,
Pro Women,36,96277,Tamayo,Lauren,UnitedHealthcare,59:02.3,,350,365.97826086957,
Pro Women,37,96278,Tetrick,Alison,Twenty16 Professional Cycling T,59:02.7,,350,365.97826086957,
Pro Women,38,94045,Schultz,Whitney,Colavita-Fine Cooking,59:03.7,,378.26923076923,365.97826086957,
Pro Women,39,96279,Headley,Sara,Team TIBCO To the Top,59:03.7,,350,365.97826086957,
Pro Women,40,96280,Higgins,Cari,UnitedHealthcare,59:05.9,,350,365.97826086957,
Pro Women,41,96281,Miller,Amanda,Team TIBCO To the Top,59:05.9,,350,365.97826086957,
Pro Women,42,96282,Dragoo,Allie,Twenty16 Professional Cycling T,59:17.4,,350,391.08695652174,
Pro Women,43,94026,Holcomb,Janel,Team Optum p/b Kelly Benefit St,59:27.8,,297.5,394.51086956522,
Pro Women,44,94027,Ramsden,Denise,Team Optum p/b Kelly Benefit St,59:27.8,,301.53846153846,394.51086956522,
Pro Women,45,96283,Buchanan,Rushlee,UnitedHealthcare,59:40.9,,350,399.07608695652,
Pro Women,46,96284,Cutler,Amy,FCS|Zngine p/b Mr. Restore,59:41.1,,350,399.07608695652,
