Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,2,19,521.25,
Todd Stadium Criterium,2022-02-20,Women Collegiate C,1,11,540,
Naval Academy Polling House Road Race,2022-04-2,Women Collegiate B,1,2,,
Naval Academy Polling House Team Time Trial,2022-04-2,Women Collegiate B,1,3,,
Naval Academy Melford Criterium ,2022-04-3,Women Collegiate B,1,2,,
Charlottesville Criterium,2022-04-16,Women Collegiate  B/C,2,5,,
Poolesville Road Race,2022-04-23,Women Collegiate A,2,4,,
Route One Rampage,2022-04-24,Women Collegiate A,2,4,,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women A Collegiate,1,4,,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,10,30,423,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,11,25,446.09152383876,
17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate A,1,3,,
Todd Stadium Criterium,2023-02-19,Women Collegiate A,2,2,,
Rogue State Road Race,2023-03-4,Women Collegiate A,1,1,,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,3,18,414.0426484848,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,16,19,566.81290028792,
USNA Polling House,2023-04-22,Women Collegiate A,2,2,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,2,22,370.8354866793,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,1,23,420.56981880722,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,6,15,468.07133282805,
Jefferson Cup Road Race,2023-04-30,Women Collegiate  A,DNF,2,,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,1,24,340,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,11,25,439.77397055075,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,20,24,552.61217785607,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
Bryan Park Training Series,2023-05-16,Women Cat 3/4/5,2,21,454.98748767471,
Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,1,10,438.97399014329,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,25,26,402.5,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,DNF,71,494.01807750302,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,16,20,522.9586547054,
18th Annual Tidewater Winter Classic,2024-02-24,Women Collegiate A,2,3,,
Todd Stadium Criterium,2024-02-25,Women Collegiate A,1,2,,
Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,3,19,422.79549797058,
Polling House Road Race,2024-04-6,Women Collegiate A,2,4,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Collegiate A,1,3,,
Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,27,27,,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,30,30,456,
