Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Juniors 18-Jan,1,45763,Nick,Torraca,Mad Duck,,338924,250,212.5,
Men Cat 1/2 Juniors 18-Jan,2,24326,Zachary,Carlson,Frisco ISD (RBM/Matrix),,277433,250,222.5,
Men Cat 1/2 Juniors 18-Jan,3,44987,Alex,Bumpers,Catholic High,,321414,250,232.5,
Men Cat 1/2 Juniors 18-Jan,4,44579,Daniel,Gonzalez,Westwood High School RRISD,,365613,250,242.5,
Men Cat 1/2 Juniors 18-Jan,5,44621,Thomas,Berg,Florence High School,,357727,250,252.5,
Men Cat 1/2 Juniors 18-Jan,6,44811,Will,Hughes,Fresh Race Team,,357325,250,262.5,
Men Cat 1/2 Juniors 18-Jan,7,46695,Thomas,Baert,Jesuit (RBM/Matrix),,339686,250,272.5,
Men Cat 1/2 Juniors 18-Jan,8,46696,Connor,Herrington,Richardson ISD (King Racing Gro,,293509,250,282.5,
Men Cat 1/2 Juniors 18-Jan,9,44818,Garrett,Hobbs,Hobbs,,330718,250,292.5,
Men Cat 1/2 Juniors 18-Jan,10,46697,Nathanial,Williams,Bishop Lynch,,,250,302.5,
Men Cat 1/2 Juniors 18-Jan,11,46698,Brad,Ketterer,Bishop Lynch,,366378,250,312.5,
Men Cat 1/2/3/4/5 Masters 40+,1,46712,Brett,Crosby,Elbowz,,,350,297.5,
Men Cat 1/2/3/4/5 Masters 40+,2,20169,Richard,Wharton,Mirage,,37880,350,301.25,
Men Cat 1/2/3/4/5 Masters 40+,3,46713,Steven,Weber,McKinney Velo,,,350,305,
Men Cat 1/2/3/4/5 Masters 40+,4,44521,Tom,Brandish,McKinney Velo,,233679,350,308.75,
Men Cat 1/2/3/4/5 Masters 40+,5,46714,Clay,Hobson,McKinney Velo,,199977,350,312.5,
Men Cat 1/2/3/4/5 Masters 40+,6,44517,Joel,Hawks,FIAT of McKinney/Bicycles Plus/,,284976,350,316.25,
Men Cat 1/2/3/4/5 Masters 40+,7,45723,Simon,Essl,ELBOWZ RACING,,10992,350,320,
Men Cat 1/2/3/4/5 Masters 40+,8,46715,Brian,Arnold,King Racing Group,,58483,350,323.75,
Men Cat 1/2/3/4/5 Masters 40+,9,46716,David,Garret,McKinney Velo,,,350,327.5,
Men Cat 1/2/3/4/5 Masters 40+,10,46717,Scott,Geordanus,La'Sport,,,350,331.25,
Men Cat 1/2/3/4/5 Masters 40+,11,44679,Steve,Sterling,PACC,,255810,350,335,
Men Cat 1/2/3/4/5 Masters 40+,12,19995,Todd,Mann,,,213877,343.36684635957,338.75,
Men Cat 1/2/3/4/5 Masters 40+,13,46718,Price,Johnson,King Racing Group,,274427,350,342.5,
Men Cat 1/2/3/4/5 Masters 40+,14,14062,Tom,Scott,Mirage,,276981,350,346.25,
Men Cat 1/2/3/4/5 Masters 40+,15,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,350,350,
Men Cat 1/2/3/4/5 Masters 40+,16,46719,Peter,Stricker,Park Place Dealerships/Sun & Sk,,,350,353.75,
Men Cat 1/2/3/4/5 Masters 40+,17,351,?,?,,,,350,398.75,
Men Cat 1/2/3/4/5 Masters 40+,18,46657,Greg,Mead,Rockwall Cycling,,214051,350,361.25,
Men Cat 1/2/3/4/5 Masters 40+,19,44522,Brad,Price,McKinney Velo,,178625,350,365,
Men Cat 1/2/3/4/5 Masters 40+,20,46720,Kelly,Feilke,Lone Star Racin,,11399,350,368.75,
Men Cat 1/2/3/4/5 Masters 40+,21,46721,Scott,English,Rockwall Cycling,,345162,350,372.5,
Men Cat 1/2/3/4/5 Masters 40+,22,44563,Rich,Dotson,Fiat of McKinney/Bicycles Plus/,,244413,350,376.25,
Men Cat 1/2/3/4/5 Masters 40+,23,44554,Gerardo,Chaparro,Fiat of Mckinney/Bicycles Plus/,,89918,350,380,
Men Cat 1/2/3/4/5 Masters 40+,24,46722,David,Mcgaffin,Rockwall,,193960,350,383.75,
Men Cat 1/2/3/4/5 Masters 40+,25,9900,?,Michael,Broken Films Racing,,-1,387.9194691157,387.5,
Men Cat 1/2/3/4/5 Masters 40+,26,44541,Gary,Dutschmann,Mirage,,271466,350,391.25,
Men Cat 1/2/3/4/5 Masters 40+,27,46723,Joe,Gonzalez,,,335912,350,395,
Men Cat 1/2/3/4/5 Masters 40+,28,351,?,?,,,,350,398.75,
Men Cat 1/2/3/4/5 Masters 50+,1,44482,Bill,Shirer,Mirage,,32500,450,405,
Men Cat 1/2/3/4/5 Masters 50+,2,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,450,417.5,
Men Cat 1/2/3/4/5 Masters 50+,3,44552,Brent,Napier,Fiat of McKinney/Bicycles Plus/,,309917,450,430,
Men Cat 1/2/3/4/5 Masters 50+,4,20192,Brian,Smith,La'Sport,,311565,260.55555555556,442.5,
Men Cat 1/2/3/4/5 Masters 50+,5,44931,Pete,Lantz,Tulsa Tough,,212309,450,455,
Men Cat 1/2/3/4/5 Masters 50+,6,351,?,?,,,,450,480,
Men Cat 1/2/3/4/5 Masters 50+,7,351,?,?,,,,450,480,
Men Cat 1/2/3/4/5 Masters 50+,8,46707,Bob,Schmalholz,Treasure Coast Racing,,,450,492.5,
Men Cat 1/2/3/4/5 Masters 50+,9,46643,Tony,Bouso,Team LaS'port,,367248,450,505,
Men Cat 1/2/3/4/5 Masters 60+,1,44935,Sam,Roberts,Tulsa Wheelmen,,275927,550,495,
Men Cat 1/2/3/4/5 Masters 60+,2,46699,Dave,Parks,Mirage,,216554,550,513.33333333333,
Men Cat 1/2/3/4/5 Masters 60+,3,46700,Joe,French,Team LaS'port,,95831,550,531.66666666667,
Men Cat 1/2/3/4/5 Masters 60+,4,46701,Rusty,Bowers,RBM/Matrix,,,550,550,
Men Cat 1/2/3/4/5 Masters 60+,5,44831,Jim,Dolan,Oak Cliff Bicycle Company,,333764,550,568.33333333333,
Men Cat 1/2/3/4/5 Masters 60+,6,46702,John,Scripture,Team LaS'port,,290827,550,586.66666666667,
Men Cat 3/4  ,1,46724,Camillo,Borondy,Velossimo,,,350,297.5,
Men Cat 3/4  ,2,34888,Jonathan,Lang,Team LaS'port,,244682,279.60118852811,304.0625,
Men Cat 3/4  ,3,46645,Stanton,Kruse,FCS/Metro VW,,54718,350,310.625,
Men Cat 3/4  ,4,21360,Michael,Slaughter,Rockwall Cycling,,96437,350,317.1875,
Men Cat 3/4  ,5,44947,Keith,Jordan,Tyson Racing,,266864,350,323.75,
Men Cat 3/4  ,6,34611,Tim,Duvall,Team Athlete Forward,,221000,334.46153846154,330.3125,
Men Cat 3/4  ,7,44692,Ryan,Culp,Velossimo Racing,,308970,350,336.875,
Men Cat 3/4  ,8,44669,Hans,Wright,Tuneros Racing,,71694,350,343.4375,
Men Cat 3/4  ,9,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,350,
Men Cat 3/4  ,10,46646,Michael,Wert,FCS Cycling/Mr Restore,,319236,350,356.5625,
Men Cat 3/4  ,11,44546,Carl,Hentschel,GS Tenzing,,187765,350,363.125,
Men Cat 3/4  ,12,45769,Geoff,Roper,Team Party Time,,319474,350,369.6875,
Men Cat 3/4  ,13,46725,Eric,Warden,TBI/DRT,,112874,350,376.25,
Men Cat 3/4  ,14,3288,Unknown,Rider,,,91005,310.76245896559,382.8125,
Men Cat 3/4  ,15,46726,Joshua,Ballard,Plano Athletic Cycling Club,,177319,350,389.375,
Men Cat 3/4  ,16,46727,Eric,Whitworth,Tuneros Racing,,334196,350,395.9375,
Men Cat 3/4  ,17,45763,Nick,Torraca,Mad Duck,,338924,350,402.5,
Men Cat 4 Juniors 18-Jan,1,44815,Jefferey,May,Dallas racing,,325930,500,450,
Men Cat 4 Juniors 18-Jan,2,46703,Jordan,May,,,374394,500,462.5,
Men Cat 4 Juniors 18-Jan,3,44813,Isaac,Porterfield,Christian Faith Academy (T3MS),,342580,500,475,
Men Cat 4 Juniors 18-Jan,4,46704,Meg,Bumpers,Catholic High,,,500,487.5,
Men Cat 4 Juniors 18-Jan,5,46705,Jared,Pearson,Jesuit,,312582,500,500,
Men Cat 4 Juniors 18-Jan,6,22140,Galen,Wallace,Bishop Lynch,,53766,500,512.5,
Men Cat 4 Juniors 18-Jan,7,46706,Jimmy,Merkel,Jesuit,,,500,525,
Men Cat 4 Juniors 18-Jan,8,351,?,?,,,,500,537.5,
Men Cat 4/5  ,1,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,450,382.5,
Men Cat 4/5  ,2,46648,Steven,Mitchell,Sun & Ski/Champion Core Racing,,272688,450,385.2,
Men Cat 4/5  ,3,44536,Gilberto,Velazquez,nick lopez cycling,,109510,450,387.9,
Men Cat 4/5  ,4,46667,Chad,Jarrett,Knobbies and Slicks,,299145,450,390.6,
Men Cat 4/5  ,5,44367,Erik,Bricker,King Racing Group,,62036,450,393.3,
Men Cat 4/5  ,6,46628,Nard,Moseley,King Racing Group,,351130,450,396,
Men Cat 4/5  ,7,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,450,398.7,
Men Cat 4/5  ,8,46668,Kyle,Erickson,,,361094,450,401.4,
Men Cat 4/5  ,9,46669,Barry,Brummond,Knobbies & Slicks Bike Shop,,,450,404.1,
Men Cat 4/5  ,10,46670,Floren,Nino,Cowboys Racing,,,450,406.8,
Men Cat 4/5  ,11,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,450,409.5,
Men Cat 4/5  ,12,46626,Robert,Plaskota,Freethought,,187400,450,412.2,
Men Cat 4/5  ,13,46672,Anthony,Marlar,ThinkFinance Racing,,268358,450,414.9,
Men Cat 4/5  ,14,44376,Rick,Francis,Mirage Cycling,,294255,450,417.6,
Men Cat 4/5  ,15,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mi,,299251,450,420.3,
Men Cat 4/5  ,16,44383,Chuck,Lafferty,Fresh Racing,,357516,450,423,
Men Cat 4/5  ,17,44625,Ken,Rees,Think Finance,,311927,450,425.7,
Men Cat 4/5  ,18,44372,Eddie,Hernandez,Fresh Race Team,,257340,450,428.4,
Men Cat 4/5  ,19,46658,Rogan,Prachyl,Rockwall Cycling,,269830,450,431.1,
Men Cat 4/5  ,20,46673,Louie,Corwin,Rockwall Cycling,,309747,450,433.8,
Men Cat 4/5  ,21,46674,Danny,Hayden,Fresh Race Team,,336444,450,436.5,
Men Cat 4/5  ,22,44548,Frank,Velazquez,unatached,,72129,450,439.2,
Men Cat 4/5  ,23,46675,Matthew,Dealton,Corinth Cycling,,,450,441.9,
Men Cat 4/5  ,24,46676,Enoc,Ishida,Cowboys Racing,,353980,450,444.6,
Men Cat 4/5  ,25,46677,Paul,Wells,Corinth Cycling Club,,368159,450,447.3,
Men Cat 4/5  ,26,44370,Nathan,Aust,Velossimo Racing,,321548,450,450,
Men Cat 4/5  ,27,46678,Greg,Sampson,Crest/RBM Cycling,,227356,450,452.7,
Men Cat 4/5  ,28,46679,Armando,Nava,Mirage,,365931,450,455.4,
Men Cat 4/5  ,29,44378,Dean,Danowski,Mirage,,299866,450,458.1,
Men Cat 4/5  ,30,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,450,460.8,
Men Cat 4/5  ,31,46629,Nicholas,Mcright,Matrix Cycling Club,,333530,450,463.5,
Men Cat 4/5  ,32,46681,Michael,Jung,Rockwall,,277505,450,466.2,
Men Cat 4/5  ,33,44604,Kyle,Springer,Think Finaince Racing,,305613,450,468.9,
Men Cat 4/5  ,34,46682,Gunnar,Scheck,Matrix,,259935,450,471.6,
Men Cat 4/5  ,35,44422,Jonathan,Jennings,Knobbies & Slicks Bike Shop,,366242,450,474.3,
Men Cat 4/5  ,36,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,450,477,
Men Cat 4/5  ,37,18724,James,Kelly,Tuneros Racing,,252035,441.46207783043,479.7,
Men Cat 4/5  ,38,46684,Derek,Cooley,Corinth Cycling/Harden Dental,,301087,450,482.4,
Men Cat 4/5  ,39,46685,Tyler,Roberts,ICCC,,243473,450,485.1,
Men Cat 4/5  ,40,46686,Bill,Slagel,,,367208,450,487.8,
Men Cat 4/5  ,41,44408,Johnny,Cox,Tuneros Racing,,319778,450,490.5,
Men Cat 4/5  ,42,46687,David,Rhodes,McKinney Velo,,223899,450,493.2,
Men Cat 4/5  ,43,46688,John,Trotter,Mckinney Velo,,300239,450,495.9,
Men Cat 4/5  ,44,46689,Philip,Vickers,McKinney Velo,,166778,450,498.6,
Men Cat 4/5  ,45,46690,Grant,Mills,McKinney Velo Club,,330116,450,501.3,
Men Cat 4/5  ,46,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,450,504,
Men Cat 4/5  ,47,46627,Michael,Yeaver,Cowboys Racing,,,450,506.7,
Men Cat 4/5  ,48,46692,Colby,Webb,Fayetteville Wheelmen/Tyson Rac,,351926,450,509.4,
Men Cat 4/5  ,49,46693,Bill,Ketterer,,,348106,450,512.1,
Men Cat 4/5  ,50,46694,Brad,Herle,Tuneros Racing,,,450,514.8,
Men Pro/Cat 1/2/3  ,1,44458,Stephan,Hirsch,787 Racing,,337040,200,170,
Men Pro/Cat 1/2/3  ,2,25780,Tyler,Jewell,ELBOWZ RACING,,168914,162.60545646259,173.125,
Men Pro/Cat 1/2/3  ,3,44723,Caleb,Fuchs,Think!Finance Cycling Team,,291325,200,176.25,
Men Pro/Cat 1/2/3  ,4,45553,Mario,Arroyave,Velossimo Racing,,224500,200,179.375,
Men Pro/Cat 1/2/3  ,5,12242,Mike,Brown,McKinney Velo,,319782,307.71387182678,182.5,
Men Pro/Cat 1/2/3  ,6,44534,John,Emerson,McKinney Velo,,251354,200,185.625,
Men Pro/Cat 1/2/3  ,7,46621,Bret,Crosby,ELBOWZ RACING,,69378,200,188.75,
Men Pro/Cat 1/2/3  ,8,46662,David,Arteaga,Velossimo Racing,,,200,191.875,
Men Pro/Cat 1/2/3  ,9,15686,Phillip,Snodgrass,DNA Racing,,266817,200,195,
Men Pro/Cat 1/2/3  ,10,38969,Mat,Stephens,ELBOWZ RACING,,178970,180.49420104023,198.125,
Men Pro/Cat 1/2/3  ,11,44725,Travis,Kropf,Think!Finance Cycling Team,,335654,200,201.25,
Men Pro/Cat 1/2/3  ,12,6673,Collin,Davis,PACC/Watt Posse,,225276,200,204.375,
Men Pro/Cat 1/2/3  ,13,46663,Anthony,White,Velossimo Racing,,274005,200,207.5,
Men Pro/Cat 1/2/3  ,14,44765,Tommy,Rushing,Velossimo Racing,,232621,200,210.625,
Men Pro/Cat 1/2/3  ,15,46618,Chris,Powers,Matrix/RBM,,,200,213.75,
Men Pro/Cat 1/2/3  ,16,44758,Chris,Kutach,Matrix/RBM,,219631,200,216.875,
Men Pro/Cat 1/2/3  ,17,45081,Peter,Eckel,S3 Racing Team,,168532,200,220,
Men Pro/Cat 1/2/3  ,18,45083,Josh,Estes,fayetteville wheelmen,,290785,200,223.125,
Men Pro/Cat 1/2/3  ,19,45723,Simon,Essl,ELBOWZ RACING,,10992,200,226.25,
Men Pro/Cat 1/2/3  ,20,351,?,?,,,,200,260.625,
Men Pro/Cat 1/2/3  ,21,34887,Stephen,Mire,Team LaS'port,,281103,284.8416064667,232.5,
Men Pro/Cat 1/2/3  ,22,44248,John,Mcallister,Velossimo Racing,,306966,200,235.625,
Men Pro/Cat 1/2/3  ,23,46623,Jeffrey,Labauve,GS Tenzing,,73970,200,238.75,
Men Pro/Cat 1/2/3  ,24,46664,Matt,Gosling,Team Party Time,,617329,200,241.875,
Men Pro/Cat 1/2/3  ,25,44767,Jesse,Moran,PACC Watt Posse,,195071,200,245,
Men Pro/Cat 1/2/3  ,26,351,?,?,,,,200,260.625,
Men Pro/Cat 1/2/3  ,27,44762,Troy,Owens,GS Tenzing,,188534,200,251.25,
Men Pro/Cat 1/2/3  ,28,44678,Michael,Steeves,PACC,,72640,200,254.375,
Men Pro/Cat 1/2/3  ,29,46665,Nihcolas,Rogers,BMC/Walmart,,,200,257.5,
Men Pro/Cat 1/2/3  ,30,351,?,?,,,,200,260.625,
Men Pro/Cat 1/2/3  ,31,6646,Jason,Short,,,168216,323.18994495173,263.75,
Men Pro/Cat 1/2/3  ,32,46619,Ryan,Dromgoole,PACC/Watt Posse,,275193,200,266.875,
Men Pro/Cat 1/2/3  ,33,24291,Levi,Baker,,,233873,200,270,
Women Cat 1/2/3/4/5 Open ,1,46708,Lauren,Stephens,FCS/Rouse,,288678,450,382.5,
Women Cat 1/2/3/4/5 Open ,2,46659,Ginny,King,King Racing,,153105,450,393.75,
Women Cat 1/2/3/4/5 Open ,3,44350,Anna,Felton,Kind Human Sports,,349614,450,405,
Women Cat 1/2/3/4/5 Open ,4,39164,Kaelly,Simpson,FCS/ROUSE p/b Mr. Restore,,290436,497.63396065192,416.25,
Women Cat 1/2/3/4/5 Open ,5,24316,Kayla,Sterling,Exergy TWENTY12,,267818,450,427.5,
Women Cat 1/2/3/4/5 Open ,6,46709,Christina,Koeppe,Matrix,,247242,450,438.75,
Women Cat 1/2/3/4/5 Open ,7,46710,Gina,Kraft,Exfuze Women's Racing,,308668,450,450,
Women Cat 1/2/3/4/5 Open ,8,44352,Mary,Jimenez,Team LaS'port,,64143,450,461.25,
Women Cat 1/2/3/4/5 Open ,9,46661,Ashlea,Britton,University of North Texas,,308021,450,472.5,
Women Cat 1/2/3/4/5 Open ,10,46711,D-ann,Arthur,Dallas Bike Works,,,450,483.75,
Women Cat 1/2/3/4/5 Open ,11,44786,Kathy,Weldon,ThinkFinance,,285360,450,495,
Women Cat 1/2/3/4/5 Open ,12,44794,Jeannie,Lafferty,Fresh Race Team,,357493,450,506.25,
