Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 D,1,61706,,,Team Pickled,26:57.9,,491.34,458.584,
Men Cat 1/2/3/4 D,2,61706,,,Kelly Benefit Strategies - Gold 1,27:43.4,,491.34,474.962,
Men Cat 1/2/3/4 D,3,61706,,,Kelly Benefit Strategies - Gold 2,29:38.4,,491.34,491.34,
Men Cat 1/2/3/4 D,4,61706,,,QCW Leftovers,31:16.3,,491.34,507.718,
Men Cat 1/2/3/4 D,5,61706,,,QCW Cycling,31:48.3,,491.34,524.096,
Men Cat 1/2/3/4 D,6,61706,,,Team Independence Cycling Team,33:00.5,,491.34,524.096,
Men Collegiate A,1,61706,,,Killington Mountain School,29:10.7,,491.34,432.3792,
Men Collegiate A,2,61706,,,Harvard University,29:51.6,,491.34,447.1194,
Men Collegiate A,3,61706,,,Pennsylvania State University,30:06.2,,491.34,461.8596,
Men Collegiate A,4,61706,,,New York University,30:27.3,,491.34,476.5998,
Men Collegiate A,5,61706,,,US Military Academy,31:22.2,,491.34,491.34,
Men Collegiate A,6,61706,,,University of New Hampshire,31:39.9,,491.34,506.0802,
Men Collegiate A,7,61706,,,Temple University,34:02.5,,491.34,520.8204,
Men Collegiate A,8,61706,,,Northeastern University,35:00.1,,491.34,535.5606,
Men Collegiate A,9,61706,,,Queens University,37:32.9,,491.34,550.3008,
Men Collegiate A,10,61706,,,Yale University,00:00.0,,491.34,550.3008,
Men Collegiate B,1,61706,,,Massachusetts Institute of Technology,29:24.0,,491.34,458.584,
Men Collegiate B,2,61706,,,University of Vermont,29:59.5,,491.34,474.962,
Men Collegiate B,3,61706,,,Massachusetts Institute of Technology,32:08.6,,491.34,491.34,
Men Collegiate B,4,61706,,,University of Vermont,32:50.3,,491.34,507.718,
Men Collegiate B,5,61706,,,Shippensburg University of Pennsylvania,,,491.34,524.096,
Men Collegiate B,6,61706,,,University of Massachusetts Amherst,,,491.34,524.096,
Men Collegiate C,1,61706,,,Princeton University,31:57.6,,491.34,428.16771428571,
Men Collegiate C,2,61706,,,Rutgers University-New Brunswick,32:16.4,,491.34,438.69642857143,
Men Collegiate C,3,61706,,,University of Vermont,32:22.2,,491.34,449.22514285714,
Men Collegiate C,4,61706,,,Boston University,32:45.1,,491.34,459.75385714286,
Men Collegiate C,5,61706,,,Queens University,33:13.7,,491.34,470.28257142857,
Men Collegiate C,6,61706,,,Harvard University,33:59.3,,491.34,480.81128571429,
Men Collegiate C,7,61706,,,Massachusetts Institute of Technology,34:16.6,,491.34,491.34,
Men Collegiate C,8,61706,,,Bucknell University,34:23.9,,491.34,501.86871428571,
Men Collegiate C,9,61706,,,Yale University,34:25.4,,491.34,512.39742857143,
Men Collegiate C,10,61706,,,Boston College,34:45.1,,491.34,522.92614285714,
Men Collegiate C,11,61706,,,Lehigh University,34:51.7,,491.34,533.45485714286,
Men Collegiate C,12,61706,,,Pennsylvania State University,35:25.2,,491.34,543.98357142857,
Men Collegiate C,13,61706,,,New York University,35:27.8,,491.34,554.51228571429,
Men Collegiate C,14,61706,,,University of Pennsylvania,35:53.1,,491.34,565.041,
Men Collegiate C,15,61706,,,Columbia University-NYC,37:56.9,,491.34,565.041,
Men Collegiate D,1,61706,,,Tufts University,33:24.1,,491.34,432.3792,
Men Collegiate D,2,61706,,,Harvard University,34:52.0,,491.34,447.1194,
Men Collegiate D,3,61706,,,Pennsylvania State University,34:57.8,,491.34,461.8596,
Men Collegiate D,4,61706,,,Boston College,35:20.9,,491.34,476.5998,
Men Collegiate D,5,61706,,,Queens University,35:24.4,,491.34,491.34,
Men Collegiate D,6,61706,,,New York University,35:53.9,,491.34,506.0802,
Men Collegiate D,7,61706,,,Rutgers University-New Brunswick,36:22.5,,491.34,520.8204,
Men Collegiate D,8,61706,,,Juniata College,00:00.0,,491.34,535.5606,
Men Collegiate D,9,61706,,,Pennsylvania State University,00:00.0,,491.34,550.3008,
Men Collegiate D,10,61706,,,Boston University,00:00.0,,491.34,565.041,
Men Collegiate D,11,61706,,,Massachusetts Institute of Technology,00:00.0,,491.34,565.041,
Men Collegiate E,1,61706,,,Tufts University,38:32.5,,,,
Men D,1,128006,Andrew,Yoder,unattached,26:51.3,369653,441.12171613994,278.85715290632,
Men D,2,659,Glenn,Ferreira,University of Delaware,27:18.0,240153,252.21,290.0666760459,
Men D,3,92492,Baris,Aytan,CRCA/e2Value,28:04.1,413052,258.51,301.27619918547,
Men D,4,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapie Junior Team,28:37.9,312550,284.57,312.48572232505,
Men D,5,2139,Joshua,Lipka,,28:48.5,211744,600,323.69524546463,
Men D,6,39141,Allen,Carr,CRCA/e2Value,28:56.3,354200,259.28,334.90476860421,
Men D,7,61706,,,Guy's Racing Club,34:31.7,,,,
Men D,7,6016,Martin,Mrugal,PA Masters RC,29:27.3,226753,360.33844305361,346.11429174379,
Men D,8,119050,Jerod,Stoner,JS Designs,29:34.0,467972,377.19,357.32381488337,
Men D,9,1291,Colin,Sandberg,Team GPOA,30:05.2,119361,332.82569975192,368.53333802295,
Men D,10,65010,Jason,Hammond,University of Delaware,30:26.3,383744,407.29,379.74286116253,
Men D,11,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,30:40.4,425079,348.45,390.95238430211,
Men D,12,64351,Joshua,Deringer,CS Velo,31:14.9,378628,362.56,402.16190744168,
Men D,13,101838,Andrew,Wiedwald���,Young Medalists,31:16.3,432998,437.62,413.37143058126,
Men D,14,29942,Abe,Barley,Thru It All Body Shop,31:39.8,348716,387.28,424.58095372084,
Men D,15,76404,Jeffery,Markham,Thru It All Body Shop,31:52.3,55709,382.44,435.79047686042,
Men D,16,130533,Marc,Hafner,Harvard University,32:05.1,500043,600,447,
Men D,17,15097,David,Hilton,PA Masters,32:05.6,226542,473.79447368421,458.20952313958,
Men D,18,10237,Karl,Zahn,UVM Cycling,32:27.1,308899,600,469.41904627916,
Men D,19,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,32:47.2,458017,447,480.62856941874,
Men D,20,104662,Collin,Tellechea,Tri State Velo,33:19.2,442929,499.87,491.83809255832,
Men D,21,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,33:32.2,458186,482.43,503.04761569789,
Men D,22,103223,Christopher,Burkhart,unattached,33:36.0,440774,488.8,514.25713883747,
Men D,23,70642,Kevin,Jones,Syn-Fit Race Team,34:16.9,412339,512.88,525.46666197705,
Men D,24,65012,Joseph,Clay,Young Medalists,34:24.0,381270,505.81496880522,536.67618511663,
Men D,25,130534,Kendell,Prowse,University of Delaware,35:16.1,,600,547.88570825621,
Men D,26,66910,Austin,Banks,Young Medalists,35:45.5,383935,504.87,559.09523139579,
Men D,27,52955,Evan,Goldberg,Rock Creek Velo,36:33.4,375090,439.17,570.30475453537,
Men D,28,29772,T.j.,Ditullio,Action Wheels Bike Shop,36:37.9,279350,519.14,581.51427767495,
Men D,29,7052,Kirk,Lenhart,Mason Dixon Velo/The Cycleworks,36:44.2,292048,463.05,592.72380081453,
Men D,30,108727,Donald,Jackson,WP,37:35.1,354616,467.60546410384,603.9333239541,
Men D,31,34311,Benjamin,Hahn,QCW Cycling p.b. Breakawaybikes.com,41:12.8,310922,600,615.14284709368,
Men D,DNF,113598,Ryan,Breslin,Tri State Velo,23:06.9,440443,482.67,637.56189337284,
Men D,DNF,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,21:58.0,,307.29373417532,637.56189337284,
Men D,DNF,126770,Andrew,Idell,University of Delaware,22:06.5,497730,439.8640017002,637.56189337284,
Women Cat 1/2/3/4 D,1,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell and Shebell,32:45.4,254065,,,
Women Cat 1/2/3/4 D,2,130535,Heidi,Miller,Princeton University,34:53.5,497964,,,
Women Cat 1/2/3/4 D,3,119973,Victoria,Mather,QCW Cycling p.b. Breakawaybikes.com,35:00.8,486869,,,
Women Cat 1/2/3/4 D,4,130536,Alena,Lovi borgmann,Columbia University-NYC,38:17.9,493902,,,
Women Cat 1/2/3/4 D,5,130537,Linda,Reynard,Harvard University,39:45.3,,,,
Women Collegiate A,1,61706,,,Queens University,33:34.3,,,,
Women Collegiate A,2,61706,,,Massachusetts Institute of Technology,34:15.0,,,,
Women Collegiate A,3,61706,,,Pennsylvania State University,34:45.9,,,,
Women Collegiate A,4,61706,,,Drexel University,39:02.8,,,,
Women Collegiate A,5,61706,,,University of Vermont,03:14.1,,,,
Women Collegiate B,1,61706,,,Rensselaer Polytechnic Institute,36:30.8,,,,
Women Collegiate C,1,61706,,,Massachusetts Institute of Technology,37:13.5,,,,
Women Collegiate C,2,61706,,,Brown University,38:19.5,,,,
Women Collegiate C,3,61706,,,University of Vermont,38:56.4,,,,
Women Collegiate C,4,61706,,,Rutgers University-New Brunswick,39:02.5,,,,
Women Collegiate C,5,61706,,,Yale University,41:04.5,,,,
Women Collegiate D,1,61706,,,Shippensburg University of Pennsylvania,34:15.8,,,,
Women Collegiate D,2,61706,,,University of Vermont,40:56.8,,,,
Women Collegiate D,3,61706,,,Tufts University,46:28.2,,,,
WoMen D,1,61706,,,QCW's Better Half,35:19.6,,491.34,432.3792,
WoMen D,2,61706,,,Laser Cats Feline All-Stars,35:20.6,,491.34,447.1194,
WoMen D,3,61706,,,Pink Ladies,35:51.2,,491.34,461.8596,
WoMen D,4,61706,,,Arrow Cats,36:19.9,,491.34,476.5998,
WoMen D,5,61706,,,Women Bike PHL Racing 2,38:51.1,,491.34,491.34,
WoMen D,6,61706,,,Women Bike PHL Racing - HLMT,39:02.1,,491.34,506.0802,
WoMen D,7,61706,,,Bicycle Revolutions Racing,41:24.2,,491.34,520.8204,
WoMen D,8,61706,,,Women Bike PHL Racing 1,42:08.9,,491.34,535.5606,
WoMen D,9,61706,,,Team Reds,47:58.2,,491.34,550.3008,
WoMen D,10,61706,,,WBPHL Racing 3,48:51.9,,491.34,579.7812,
WoMen D,DNF,61706,,,Devo Cassettes,,,491.34,579.7812,
