Race Name,Race Date,Category Name,Place,Total Racers,Points
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 11-12 Open,3,6,618.40033333333,
Mid Season GP #4                        ,2016-05-22,Men Junior 9-12 Open,4,7,621.89,
San Marcos Crit,2016-06-5,Men Junior 10-12 Open,2,4,,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 11-12 Open,1,3,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 9-12 Open,1,4,,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 11-12 Open,2,4,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 11-12 Open,1,4,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 11-12 Open,1,4,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 11-12 Open,1,4,,
Citrus Sunday - Criterium Races,2016-08-14,Men Junior 13-14 Open,10,11,738.97266904057,
Citrus Sunday - Criterium Races,2016-08-14,Men Junior 11-12 Open,3,4,,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Super-Sunday Criterium Races,2017-02-5,Men Junior 13-14 Open,3,9,578.473,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,3,12,557.505,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,11,14,608.50782101516,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,8,14,582.80015025375,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,8,14,584.27,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,8,14,586.58515025375,
Dare To Race Criterium,2017-02-26,Men Junior 13-14 Open,3,6,582.87482614136,
Citrus Sunday - Crit,2017-03-19,Men Junior 13-14 Open,1,6,603.4795,
Citrus Sunday - TT,2017-03-19,Men Junior Obstacle 13-14 Open,1,3,,
Citrus Sunday - TT,2017-03-19,Men Junior 13-14 Open,1,4,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 13-14 Open,2,8,539.37475,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 13-14 Open,2,5,,
LA Circuit Race,2017-04-23,Men Junior 13-14 Open,2,5,,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,7,9,641.9842077914,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 13-14 Open,6,8,624.35275,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,6,9,623.15378421685,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 13-14 Open,7,8,678.86260580508,
Ontario Mid Season Criterium,2017-05-21,Men Junior 13-14 Open,2,3,,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 13-14 Open,3,5,,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 13-14 Open,2,4,,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,6,11,530.939,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,38,54,584.39517003669,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,52,62,607.9302,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,41,61,547.94355555556,
Citrus Twilights,2017-07-7,Men Clinic Open Cat 4/5,7,10,546.18373333333,
Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,DNF,9,623.005,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,8,8,493.8445,
Citrus Criteriums,2018-02-3,Men JR 13-14 Open,1,5,,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 1/2/3/4,6,6,551.77566666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,23,26,587.6085,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,4,10,591.56257777778,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,6,7,676.26023733347,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,3,7,587.56966666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,2,7,567.25444444444,
Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,4,7,622.78933333333,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 15-16 Open,3,6,516.868,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,4,7,667.9,
UCLA Road Race,2018-03-3,Men Senior 15-18 Cat 4/5,1,3,,
Copperopolis Road Race,2018-03-31,Men Junior U14,3,8,553.60830444444,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Junior 15-18 Cat 4/5,4,6,531.28,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,2,11,507.9262,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,19,19,576.75646001759,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,7,9,523.7895,
Ontario Season End Criterium,2018-05-20,Men Junior 15-16 Open,2,4,,
GMR Challenge Time Trial,2018-06-9,Men Juniors 13-14 open,2,6,547.28000521696,
Citrus Twilights,2018-06-15,Men Junior 13-14 Open,1,3,,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 13-14 Junior,3,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,23,44,532.69751693736,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,34,49,565.60766319444,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,16,45,472.72792982456,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,47,47,528.17083368687,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,17,17,509.38383333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,27,32,548.66125764843,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,16,30,468.60147685819,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,15,30,468.62456161299,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,24,27,486.44112078864,
UCLA Road Race,2019-02-23,Men Juniors 15-18 Cat 3/4,1,1,,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 1/2/3,1,2,,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,25,35,520.83570386155,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,30,34,532.28176041667,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,16,31,468.46173333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,27,31,537.1970440844,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,10,14,565.735,
2019 Sea Otter Classic - Road,2019-04-13,Men 15-16 Junior,7,14,501.39537815126,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,9,12,496.485,
Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,7,11,490.36350323785,
SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,4,7,479.27,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,17,31,474.52523809524,
Brisbane Criterium,2019-06-22,Men Cat 3/4,29,38,474.77610526316,
Citrus Twilights,2019-06-28,30 Min,4,12,432.86944217172,
Citrus Twilights,2019-06-28,45 Min,5,11,462.16938292929,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,25,26,495.49992307692,
Citrus Twilights,2019-07-5,45 min open,4,10,426.21066666667,
Citrus Twilights,2019-07-12,30 min open,3,10,411.40021997763,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,DNF,38,521.58020301153,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,16,44,419.81902984782,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,7,44,373.00916666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,8,42,391.69144444444,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,12,42,403.11424579906,
UCLA Victorville Crit,2020-02-23,Men Cat 3,8,18,431.42166931465,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,22,58,414.6346091954,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,40,95,339.24594846319,
Majestic Crit,2021-05-23,Men Junior 17-18 Open,7,14,345.91359966471,
Copperopolis Road Race,2021-06-5,Men Cat 3,7,36,335.61927642421,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,10,69,311.39705882353,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,4,12,462.5,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,6,13,292.5,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,8,64,132.96875,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,5,12,475,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,7,14,293.57142857143,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,6,13,487.5,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,5,15,280.71428571429,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,17,72,138.61111111111,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,34,53,159.23076923077,
Majestic Crit #4,2021-08-22,Men Cat 2/3,21,37,254.16666666667,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,21,66,142.65151515152,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,28,67,315.52236655846,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,17,76,319.60526315789,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,18,62,326.29032258065,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,36,73,345.56237458563,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,15,62,297.46468177686,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,2,72,341.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,2,58,342.06896551724,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,5,73,311.12872567703,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,3,57,330.75355430305,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,6,77,181.83017469417,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,12,37,316.22078922391,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,9,26,279.88845987522,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,12,26,439.61538461538,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,25,42,244.06205524116,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,27,51,246.17985173066,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,111,162,292.04114564985,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,68,153,247.51660222949,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,92,146,116.16438356164,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,69,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,45,138,230.72610586627,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,45,111,105,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,17,79,222.59883918253,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,15,81,305.47159329921,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,9,77,254.590577651,
La Verne Grand Prix,2022-08-14,Junior 15-18 Open,4,7,360.74076113056,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,17,52,242.09138282068,
IRONBULL Red Granite Grinder,2022-10-15,12 Mile,8,27,376.92307692308,
Socal Early Bird Criterium Race Series,2022-12-11,Open #1,2,19,303.6144261363,
Socal Early Bird Criterium Race Series,2022-12-11,Open #2,6,19,353.86746681354,
Socal Early Bird Criterium Race Series,2022-12-18,Open #1,2,11,358.55556646984,
Socal Early Bird Criterium Race Series,2022-12-18,Open #2,8,12,414.24912660022,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,2,24,240.6005803255,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,4,22,296.34958146496,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,57,90,116.11111111111,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,70,90,313.43288973508,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,61,84,120.71428571429,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,17,87,195.77243855899,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,47,73,116.94444444444,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,64,68,131.32352941176,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,26,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,67,73,310.13309575322,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,11,92,200.09573510567,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,24,25,132.91666666667,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,14,29,228.19028172319,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,10,62,180.89535469845,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,23,73,238.96379411497,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,149,178,313.74350500077,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,65,174,240.19083733201,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,71,160,106.875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,32,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,35,156,234.85992774015,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,58,117,252.88620436915,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,52,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,42,105,104.71153846154,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,75,104,246.33248612117,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,75,104,281.02212636093,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,64,95,312.74843770952,
Tour of the Gila,2023-04-30,Pro/Cat 1,60,75,167.36486486486,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,20,77,243.82927178236,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,7,41,211.03160494775,
Citrus Twilight Criterium Race Series,2023-06-15,30 min open,2,17,274.78717046945,
Citrus Twilight Criterium Race Series,2023-06-15,45 min open,1,12,240.27273709849,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,10,39,251.87595147449,
University Road Race,2023-08-20,Men Cat Pro/1/2,15,24,287.60637540916,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,12,94,225.72655979669,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,25,52,294.21622342526,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,12,31,279.47707055566,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,54,99,111.5306122449,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,71,99,303.8441510013,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,54,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,44,128,144.296875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,85,115,164.34210526316,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,98,120,330.90169441607,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,30,115,257.66510226601,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,2,25,237.37191110901,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,27,85,246.33729078422,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,59,192,235.30648970237,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,59,192,235.34858605599,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,59,192,101.29213483146,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,22,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,32,124,97.5,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,13,150,209.28626167248,
