First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hart,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,10,41,322.36842105263,
John,Hart,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,21,38,350,
John,Hart,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,10,41,302.64316666667,
John,Hart,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,12,41,306.55163513274,
John,Hart,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,8,41,315.875,
John,Hart,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,97,59,368.0848858919,
John,Hart,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,23,65,335.01562613263,
John,Hart,2023 Tennessee State Time Trial,2023-08-12,Men Masters 45+,1,1,,
John,Hart,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,2,9,277.5,
John,Hart,Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,6,11,300,
John,Hart,Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,14,17,349.17027409317,
John,Hart,Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,3,11,273,
John,Hart,Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,7,20,322.29530817957,
John,Hart,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,6,41,279.70015384594,
John,Hart,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,14,41,283.56260064865,
John,Hart,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,12,41,279.75,
John,Hart,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,5,43,263.57142857143,
John,Hart,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,27,42,305.03845083746,
John,Hart,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,3,30,305.95143858636,
John,Hart,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,8,34,320.65250167777,
John,Hart,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,7,30,318.5,
John,Hart,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,3,34,303.67647058824,
John,Hart,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,10,29,312.65222777148,
John,Hart,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,3,29,348.57142857143,
John,Hart,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,2,35,289.86314249183,
John,Hart,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,3,35,347.05882352941,
John,Hart,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,12,42,336,
John,Hart,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,22,33,376.28035451172,
John,Hart,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,14,41,331.625,
John,Hart,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,4,42,305,
John,Hart,Tennessee State Trial Championship,2022-08-20,Men Master 45+,1,4,,
John,Hart,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,30,37,340.00364673533,
John,Hart,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,26,41,372.46046820727,
John,Hart,Sprott Time Trial - 2022,2022-06-19,Men  Open,1,3,,
John,Hart,Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Masters 40+ Open,4,7,397.38259071046,
John,Hart,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,48,35,313.23662384353,
Jason,Chatham,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,49,35,313.23662384353,
John,Hart,Cedar Hill Crit,2022-05-8,Men Masters 45+,2,11,291.60816483727,
Jason,Chatham,Cedar Hill Crit,2022-05-8,Men Masters 35+,4,14,233.09661473757,
John,Carr,Cedar Hill Crit,2022-05-8,Men Masters 35+,12,14,304.22060910027,
John,Hart,Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,5,8,,
Jason,Chatham,Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,19,15,336.77515964918,
John,Carr,Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,23,15,336.77515964918,
John,Hart,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,32,55,375.41793651672,
John,Hart,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,2,35,293.03890177799,
John,Hart,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,1,4,,
John,Hart,Sprott Time Trial 2021,2021-07-11,40k Men,1,4,,
John,Hart,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,23,40,387.762125,
John,Hart,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,25,34,421.86733333333,
John,Hart,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,30,40,394.55311111111,
John,Hart,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,25,43,296.36719047619,
John,Hart,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,13,19,387.42522795946,
John,Hart,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,1,34,314.50566666667,
John,Hart,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,14,15,384.235,
John,Hart,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,23,68,282.586,
John,Hart,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,51,51,369.98066666667,
John,Hart,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 1,1,2,,
John,Hart,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,47,74,233.3549954955,
John,Hart,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Pro/Cat 1/2  ,1,8,160.004061556,
John,Hart,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,1,49,222.49023868071,
John,Hart,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,13,55,172.06303630871,
John,Hart,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,54,58,265.30083442649,
