Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,13,39,560.8044071345,
Tek Park Circuit Race,2011-05-8,Women 4,4,4,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,19,19,690,
Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,8,13,590.82558333333,
Arsenal Criterium,2011-07-17,WOMEN CAT 4,8,15,585.63,
Liberty Criterium,2011-07-24,Women 4   ,DNF,20,668.25770882899,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 WOMEN,8,10,630.8575261199,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,5,18,487.14442592593,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,6,19,507.21432291667,
Salisbury Road Race,2014-03-29,Women Category3/4  ,3,8,523.24229991746,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,4,21,484.87845441818,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,3,10,473.9379194552,
Turkey Hill Country Classic,2014-05-3,Women 3/4,7,18,530.17011111111,
Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,4,10,537.51953055556,
SoYoCo Circuit Race,2014-05-17,Women 4,4,6,556.2174007171,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,3,16,508.41485380796,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,10,34,441.61761904762,
Cycledrome Criterium,2014-06-21,Women Cat 4  ,3,9,508.3992417797,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,11,19,479.42325925926,
Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,4,8,555.83937088985,
Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,7,8,600.7245,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,10,23,506.29075757576,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,24,27,543.50604166667,
Philly Phyler  Road Race,2015-03-21,Women Cat 1/2/3/4,DNF,8,543.3448687937,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,20,23,571.69751515152,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,15,20,506.2563875,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,16,28,532.61226190476,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,20,20,550.77321231761,
Historic Marietta Bike Race,2015-07-11,Women OPEN,8,17,479.92133333333,
Liberty Criterium,2015-07-26,Women 1-23,4,4,,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 40+,4,4,,
