Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,6684,Chris,Uberti,Finish Strong,57:54:00,238311,245.91,242.472,
Men Cat 1/2,2,24250,James,Brookshire,Team Specialized Racing,57:57:00,276390,244.05,261.929,
Men Cat 1/2,3,47312,Michael,Potter,Boone Area Cyclists,57:58:00,359849,318.28,281.386,
Men Cat 1/2,4,4345,Jonathan,Hamblen,Hearts Racing Club,57:58:00,14782,325.67,300.843,
Men Cat 1/2,5,10658,Jacob,Hill,Downtown Asheville Racing Club,@1Lap,235209,338.47,320.3,
Men Cat 1/2,6,33971,Gen,Kogure,Velosports Racing Asheville,@1Lap,52491,309.95,339.757,
Men Cat 1/2,7,48866,John,Pratt,Proforma Yesterday's Cycling Te,@2Lap,306188,322.32,359.214,
Men Cat 1/2,8,128929,Jacob,Jones,Lees-McRae College,@3Lap,458277,373.01498741103,378.671,
Men Cat 1/2,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,368.76,417.585,
Men Cat 3/4,1,47648,Joshua,Cole,,41:16:00,362159,350,358.87488019271,
Men Cat 3/4,2,112969,Tristan,Manderfeld,US Military Academy,41:16:00,455497,393.79,368.56052016862,
Men Cat 3/4,3,47448,Josh,Payne,Living Water Cycling,41:17:00,339524,420.11145409845,378.24616014453,
Men Cat 3/4,4,85113,Will,Murray,Kreitler Racing Team,41:28:00,459308,452.71577011111,387.93180012044,
Men Cat 3/4,5,127461,Jeanluc,Contantgalitello,** Interactive Metronome Develo,41:32:00,494503,501.79,397.61744009635,
Men Cat 3/4,6,50979,David,Villari,,42:06:00,354006,448.53,407.30308007227,
Men Cat 3/4,7,114497,Sean,Huson,Crosstown Velo,42:08:00,471761,472.57,416.98872004818,
Men Cat 3/4,8,59873,Nick,Smith,Back Bay Cycling Club,42:18:00,397637,414.43,426.67436002409,
Men Cat 3/4,9,112974,Dylan,Allen,US Military Academy,42:34:00,456137,479.18,436.36,
Men Cat 3/4,10,47673,Hannah,Arensman,TWENTY16 Pro Cycling,42:54:00,326470,387.47,446.04563997591,
Men Cat 3/4,11,119624,Diego,Ramirez,,42:56:00,214941,443.05821052632,455.73127995182,
Men Cat 3/4,12,85084,David,Peter,Downtown Asheville Racing Club,43:09:00,27836,356.35,465.41691992773,
Men Cat 3/4,13,74022,Deane,Gauthier,Crosstown Velo,43:09:00,301614,373.27,475.10255990365,
Men Cat 3/4,14,112972,Daniel,Forquer,,43:10:00,449360,495.08,484.78819987956,
Men Cat 3/4,15,58657,John,Glover,Crosstown Velo,@1Lap,206571,436.36,494.47383985547,
Men Cat 3/4,16,30477,Isabella,Brookshire,** TWENTY16 Pro Cycling,@3Lap,283548,441.49,504.15947983138,
Men Cat 3/4,17,119619,Adormarie,Martinez,,@3Lap,403420,400.56,513.84511980729,
