First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Brown,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,38,38,409.67250482878,
Wayne,Brown,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,35,35,434.84490909091,
Wayne,Brown,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,21,36,354.91912041989,
Wayne,Brown,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,19,36,349.28727305759,
Dale,Harless,Gresham Criterium,2014-07-26,Masters 40+ 3/4,39,40,393.65151305451,
Dale,Harless,Gresham Criterium,2014-07-26,Masters 40+ 4/5,13,13,402.5,
Dale,Harless,Jack Frost TT,2014-02-23,Masters Men 60+,9,17,550,
Jason,Cemanski,Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,4,9,250.20825,
Zack,Hewell,Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,6,14,420.75127432816,
Jason,Cemanski,Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,4,9,250.20825,
Zack,Hewell,Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,6,14,420.75127432816,
Rick,Birdsey,Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,17,20,472.59481492198,
Zack,Hewell,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,3,36,394.32371428571,
Kurt,Litsinger,Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,6,31,356.96722222222,
Travis,Kubicek,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,10,37,426.58128926744,
Neil,Mccurdy,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,17,37,456.90584205943,
Layton,Carroll- novack,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,28,37,504.55871073256,
Brett,Gaspers,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,19,50,393.11026190476,
Jason,Cemanski,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,13,59,222.56993747047,
Stephen,Gavette,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,22,59,260.44690864703,
Travis,Biechele,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,1,34,241.02033333333,
Greg,Arden,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,14,34,334.07039393939,
Rick,Birdsey,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,15,44,359.98888888889,
Kurt,Litsinger,Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,34,44,453.02095238095,
Zack,Hewell,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,13,39,442.13707142857,
Travis,Kubicek,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,24,39,493.82305357143,
Travis,Kubicek,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,17,42,457.78,
Rick,Birdsey,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,11,54,345.75090909091,
Rick,Birdsey,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,10,57,263.96992,
Donald,Perry,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,53,57,460.60888,
Travis,Biechele,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,55,57,460.60888,
Todd,Baumeister,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,56,57,460.60888,
Kurt,Litsinger,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,33,48,409.53366666667,
Andie,Taylor,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,4,68,364.31071969697,
Nathan,Camp,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,41,68,528.92433712121,
Jeff,Zuenert,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,61,68,553.72912878788,
Rick,Birdsey,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,6,40,345.91745454545,
Christopher,Baker,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,11,40,373.43624242424,
Steve,Owens,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,20,40,422.97006060606,
Kurt,Litsinger,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,30,40,444.98509090909,
Andie,Taylor,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,1,26,362.20625489985,
Travis,Kubicek,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,9,26,428.8635240636,
John,Grandits,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,14,26,470.52431729094,
Mathew,Anderson,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,24,26,553.84590374562,
Bill,Booth,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,9,38,237.66703333333,
Stephen,Gavette,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,27,38,342.01195,
Travis,Biechele,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,28,38,356.91836666667,
Jason,Cemanski,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,29,38,356.91836666667,
Todd,Baumeister,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,2,10,317.853,
Marcus,Nedelmann,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,4,10,337.853,
Jason,Connell,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,5,10,347.853,
Greg,Arden,Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,9,10,387.853,
Jason,Cemanski,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,25,46,304.69555555556,
Travis,Biechele,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,34,46,328.30666666667,
Bill,Booth,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,46,46,336.64,
Stephen,Gavette,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,3,79,303.22308602151,
Christopher,Baker,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,16,79,339.35497849462,
Marcus,Nedelmann,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,29,79,365.75905376344,
Peter,Miller,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,39,79,403.2806344086,
Steve,Owens,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,58,79,457.47847311828,
Bill,Serantoni,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,59,79,457.47847311828,
Douglas,Wilcox,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,73,79,469.98566666667,
John,Grandits,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,21,58,466.11825240644,
Travis,Kubicek,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,29,58,466.11825240644,
Glenn,Brihagen,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,32,58,466.11825240644,
Gerardo,Mores,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,34,58,466.11825240644,
Erich,Alonzo,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,43,58,505.27272528657,
Paul,Tassin,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,53,58,536.59630359067,
Eric,Cranfield,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,54,58,536.59630359067,
Kurt,Litsinger,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,56,58,536.59630359067,
Jeff,Pfost,Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,30,32,417.22529421592,
Andie,Taylor,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,1,40,387.27859891919,
Kenneth,Ramirez,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,28,40,569.62204184403,
Peter,Miller,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,28,35,436.06501568435,
Brett,Gaspers,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,6,24,415.64265807512,
Michael,Hodgins,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,16,24,487.57156128325,
Todd,Baumeister,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,1,32,303.26866666667,
Greg,Arden,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,11,32,368.10955555556,
Peter,Miller,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,15,32,394.04591111111,
Jeff,Pfost,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,19,32,419.98226666667,
Bill,Serantoni,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,21,32,432.95044444444,
Travis,Biechele,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,5,51,217.38176679967,
Jason,Cemanski,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,51,51,383.70923453036,
Ben,Larson,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,52,55,440.86316666667,
Rick,Birdsey,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,3,53,341.43760869565,
Peter,Banko,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,13,27,443.375,
Randy,Resch,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,2,32,376.62152904109,
Eric,Cranfield,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,13,32,442.54408139094,
Stephen,Gavette,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,4,16,343.4284047619,
Jason,Cemanski,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,8,57,205.54826388889,
Travis,Biechele,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,54,57,300.58416666667,
John,Grandits,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,14,50,424.52390976365,
Glenn,Brihagen,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,34,50,480.77595936668,
Jason,Cemanski,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,81,86,319.55845714286,
Todd,Baumeister,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,44,47,376.16234313725,
Travis,Biechele,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,4,60,245.40973076923,
Todd,Baumeister,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,25,60,282.90973076923,
Jason,Cemanski,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,41,60,305.98665384615,
Greg,Arden,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,56,60,339.6405,
Ben,Larson,Tour de Dung #2,2013-03-23,Men Senior Cat 3,54,61,469.62770925643,
Zack,Hewell,Tour de Dung #2,2013-03-23,Men Senior Cat 4,29,55,450.09353899055,
John,Grandits,Tour de Dung #2,2013-03-23,Men Senior Cat 4,30,55,450.09353899055,
Jason,Cemanski,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,2,58,189.03576485688,
Greg,Arden,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,12,58,245.93731323554,
Bill,Booth,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,14,58,257.31762291127,
Alex,Telitsine,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,52,58,342.66994547926,
Travis,Biechele,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,55,58,342.66994547926,
Eric,Cranfield,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,13,30,488.19818662298,
Paul,Tassin,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,17,30,511.80181337702,
Kenneth,Ramirez,Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,27,30,567.86042691785,
Steve,Owens,Tour de Dung #1,2013-03-16,Men Senior Cat 3,35,83,370.38346543612,
Marcus,Nedelmann,Tour de Dung #1,2013-03-16,Men Senior Cat 3,38,83,379.77631825176,
Ben,Larson,Tour de Dung #1,2013-03-16,Men Senior Cat 3,39,83,379.77631825176,
Peter,Banko,Tour de Dung #1,2013-03-16,Men Senior Cat 3,51,83,412.65130310649,
Bill,Serantoni,Tour de Dung #1,2013-03-16,Men Senior Cat 3,81,83,422.04415592212,
Stephen,Gavette,Tour de Dung #1,2013-03-16,Men Senior Cat 4,2,65,376.16508449778,
Rick,Birdsey,Tour de Dung #1,2013-03-16,Men Senior Cat 4,6,65,386.41091744704,
Alfonso,Lopez,Tour de Dung #1,2013-03-16,Men Senior Cat 4,29,65,451.72810249858,
Theo,Arden,Tour de Dung #1,2013-03-16,Men Senior Cat 4,30,65,451.72810249858,
Gerardo,Mores,Tour de Dung #1,2013-03-16,Men Senior Cat 4,34,65,451.72810249858,
Travis,Kubicek,Tour de Dung #1,2013-03-16,Men Senior Cat 4,35,65,451.72810249858,
Glenn,Brihagen,Tour de Dung #1,2013-03-16,Men Senior Cat 4,37,65,451.72810249858,
Kurt,Litsinger,Tour de Dung #1,2013-03-16,Men Senior Cat 4,46,65,485.02705958369,
Randy,Resch,Tour de Dung #1,2013-03-16,Men Senior Cat 4,52,65,505.51872548221,
Erich,Alonzo,Tour de Dung #1,2013-03-16,Men Senior Cat 4,53,65,505.51872548221,
Rick,Birdsey,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,9,56,359.91858695652,
Richard,Barnwell,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,13,56,377.96563043478,
Gerardo,Mores,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,21,56,436.61852173913,
Christian,Shafer,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,29,56,436.61852173913,
Glenn,Brihagen,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,32,56,479.48025,
Charlon,Palacay,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,45,56,547.15666304348,
Michael,Walsh,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,38,74,252.89982370394,
Marcus,Nedelmann,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,37,57,416.27121,
Ben,Larson,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,56,57,452.11816666667,
Peter,Miller,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,11,54,387.28613636364,
Mathew,Anderson,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,50,54,510.2,
Christian,Hinrichsen,Ice Breaker TT,2013-03-2,Men Junior  17-18,2,2,,
Bill,Booth,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,5,24,183.16133333333,
Alex,Telitsine,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,9,24,202.34066666667,
Todd,Baumeister,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,11,24,211.93033333333,
Stephen,Gavette,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,2,29,389.10930274383,
John,Alving,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,7,29,412.52880168851,
Morgan,Simon,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,8,29,417.21270147745,
Erich,Alonzo,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,9,29,421.89660126638,
Brennan,Hodgins,Ice Breaker TT,2013-03-2,Men Junior  10-12,1,2,,
Adrian,Magun,Ice Breaker TT,2013-03-2,Men Junior  10-12,2,2,,
Layton,Carroll- novack,Ice Breaker TT,2013-03-2,Men Junior  15-16,2,3,,
Travis,Biechele,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 35-39,1,2,,
Michael,Walsh,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,3,23,323.85027272727,
Peter,Banko,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,6,23,365.90018181818,
Bill,Serantoni,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,10,23,421.96672727273,
Dale,Harless,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,16,23,506.06654545455,
Alastair,Magun,Ice Breaker TT,2013-03-2,Men Junior  13-14,1,2,,
Brett,Gaspers,Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,3,19,377.29686131257,
Jason,Connell,Ice Breaker TT,2013-03-2,Men Senior Cat 3,3,24,272.03812011778,
Douglas,Wilcox,Ice Breaker TT,2013-03-2,Men Senior Cat 3,12,24,339.13555198142,
Marcus,Nedelmann,Ice Breaker TT,2013-03-2,Men Senior Cat 3,14,24,354.04609239556,
Ben,Larson,Ice Breaker TT,2013-03-2,Men Senior Cat 3,15,24,361.50136260264,
