Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Dung,2022-03-12,Men Senior Cat 5,1,54,425,
Mason Lake,2022-03-19,Men Senior Cat 4,21,27,494.9016762067,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,3,17,390.82340556414,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,457.6485091934,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,12,29,435.85863526972,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,11,20,530.08950143821,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,5,24,396.68709170553,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,20,23,517.85896804559,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,3,21,397.24283646402,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,2,13,407.07773005907,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,7,13,460.35834068385,
Tour De Dung,2023-03-11,Men Senior Cat 3,25,45,425.80367728928,
Mason Lake,2023-03-25,Men Senior Cat 3,16,31,418.03074466274,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,6,14,395.4014693317,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,6,12,396.12763273885,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,7,13,419.72338543335,
