Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,35,66,394.54545454545,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,13,92,355.65217391304,
Sturbridge Road Race,2008-04-26,4 Men                            ,17,57,379.64285714286,
Sterling Classic Road Race,2008-05-10,4 Men                    ,27,111,365.09090909091,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,2,54,385,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,50,70,424,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,15,42,374.91045003448,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,16,42,412.75268502544,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,13,38,370.66554613947,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,12,69,359.39760112573,
Mt Agamenicus TT,2008-08-10,M 45-54,6,21,,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,8,56,342.78655678552,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,9,56,347.18759087894,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,5,53,333.97414523916,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,8,44,344.92712966176,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,2,36,335.463789644,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,18,69,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),28,71,293.29606190476,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,34,82,328.16872315524,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,11,50,323.6131,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,13,67,407.04545454545,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,31,79,353.0155318445,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,32,75,345.79372474747,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,29,40,379.23762677205,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,31,40,389.84861335256,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,35,45,390.1596625,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,20,30,386.35605374599,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,34,103,371.98450879875,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,63,103,418.7672716191,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,58,101,425.13738768116,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,18,100,336.57021964057,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,31,104,357.61995959528,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,19,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,21,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,29,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,20,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,2,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,12,55,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,12,58,372.83574800122,
Tour of the Battenkill,2010-04-10,4 Men White,17,92,348.0853748315,
Army Spring Classic Crit,2010-04-24,4 men                                   ,18,75,410.59299145993,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,8,89,367.10671278662,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,28,86,416.57948071644,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,54,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,37,95,396.44933474693,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,41,95,406.10060576889,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,17,40,428.05026743608,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,17,27,473.70812191444,
Purgatory Road Race,2010-06-19,Men 4                     ,30,90,396.94909037867,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,22,41,412.7382163392,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,21,40,424.00834282548,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,28,38,440.77495957113,
Working Man's Stage Race - GC,2010-07-22,Men 4,31,38,459.82940350877,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,48,69,429.90677825958,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,42,69,417.95732718937,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,27,69,385.58854109966,
Tour of the Catskills - GC,2010-08-1,4 Men A,36,61,,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,22,88,365.14626875,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,5,54,353.42876923077,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,47,67,324.38814781524,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,48,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,58,67,359.88615,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,13,79,388.36365384615,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,8,52,365.99662820513,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,74,150,486.1076158664,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,52,60,453.36113407238,
Sterling Road Race,2011-05-7,Men 4                    ,51,90,433.842590178,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,5,72,337.23074378877,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,29,54,391.74667307692,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,12,56,394.24308272928,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,34,56,417.61132362451,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,37,56,496.75154694938,
Nutmeg Classic Criterium,2011-06-11,CAT 4,57,57,479.1161553959,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,25,43,476.93389422315,
Purgatory Road Race,2011-06-12,Men 4 35+               ,25,49,400,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,75,96,477.78357894737,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,29,49,454.94493201762,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,16,33,395.06261262143,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,7,33,358.16265082369,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,60,90,415.25385175832,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,25,37,434.95464291814,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,16,37,389.10504166667,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,22,37,446.67033333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,17,28,430.63652380952,
Mt Washington Hill Climb,2011-08-20,Open Men,27,438,218.43607305936,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,44,61,484.7722393247,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,31,64,402.20550284564,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,51,64,443.07751075269,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,44,64,440.3415909406,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,28,64,407.1517703118,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,40,62,363.49546760093,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),6,99,351.76689357237,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,26,44,430.66246648566,
Quabbin RR,2012-04-28,Masters 50 +,41,101,344.98379176316,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,31,81,348.01847352295,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,42,50,437.06773611111,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,40,50,438.45773604037,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,38,50,450.61524479736,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,38,50,456.90660750308,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,7,33,349.61770634466,
37th Jamestown Classic,2012-10-8,4 Men                                             ,21,54,445.6650808355,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,21,78,342.30624462924,
Rick Newhouse Memorial Criterium,2013-04-20,50+,4,15,380.66601753048,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,29,89,344.32181818182,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,15,39,403.87791086259,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,23,37,422.29011111111,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),24,53,353.22446153846,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),43,63,432.54662068966,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,12,15,513.35121027481,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,8,16,436.92033997616,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),49,64,440.37938461538,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,23,46,388.73688095238,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,38,72,414.86849644593,
Jamestown Rotary Classic,2013-10-14,Men 4,37,57,428.60860119048,
Tour of the Battenkill,2014-04-5,Men Master  50+,37,64,381.55299485331,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,23,35,427.57924145905,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Tokeneke Classic Road Race,2014-08-10,50+,27,51,383.70862318841,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,18,25,417.31671527778,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,2,18,305.8224,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,62,87,403.48963675214,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Jamestown Classic,2014-10-13,Men Masters 45+,37,40,446.46681085342,
Tour of the Battenkill,2015-04-18,Men Master  50+,24,60,350.9622021185,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),52,68,488.04987356322,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,49,68,445.59470434875,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,9,24,382.70753455292,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,26,46,398.61358223252,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,DNF,24,593.3896,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,86,538,309.25073287234,
Monson Road Race,2017-04-23,MASTER 50+,46,57,470.374,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),33,43,478.8413394599,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,32,48,454.89885415943,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,36,65,422.854203125,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,39,89,300.42539631431,
Rasputitsa Spring Classic,2019-04-27,Men Open,319,636,450.28931621026,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,61,111,353.78734302215,
MAINEly Gravel,2022-08-13,Overall Male,72,90,329.3023255814,
MAINEly Gravel,2023-08-12,58 Mile 50-99 M,11,25,337.5937183535,
