Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,53565,Eric,Gardiner,Ski Utah|Plan 7,1:01:12,268968,329.16,245.31566666667,
Men Cat 1/2/3  ,2,13807,Erik,Slack,Canyon Bicycles-Shimano,1:01:12,208936,228.58,247.19398240732,
Men Cat 1/2/3  ,3,75093,Josh,Brown,LiVe Well p/b Bountiful Bicycle,1:01:13,267369,353.03,249.07229814797,
Men Cat 1/2/3  ,4,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,1:01:13,301825,219.3,250.95061388863,
Men Cat 1/2/3  ,5,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,1:01:13,360585,308.08,252.82892962928,
Men Cat 1/2/3  ,6,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,1:01:13,365566,254.69,254.70724536994,
Men Cat 1/2/3  ,7,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,1:01:13,290106,288.01,256.58556111059,
Men Cat 1/2/3  ,8,20284,Cameron,Hoffman,Team Endurance 360,1:01:13,57141,230.4,258.46387685124,
Men Cat 1/2/3  ,9,57976,Gavin,Storie,FFKR - CONTENDER RACING,1:01:13,172267,309.35,260.3421925919,
Men Cat 1/2/3  ,10,64365,Eric,Flynn,,1:01:13,85427,316.19258531746,262.22050833255,
Men Cat 1/2/3  ,11,55537,Steve,Albrecht,Ski Utah Cycling Team,1:01:13,279040,243.47,264.0988240732,
Men Cat 1/2/3  ,12,36187,Joe,Waters,Canyon Bicycles-Shimano,1:01:13,267821,256.77,265.97713981386,
Men Cat 1/2/3  ,13,90203,Troy,Heithecker,Roosters/Bikers Edge-UT,1:01:14,194859,269.29153571429,267.85545555451,
Men Cat 1/2/3  ,14,52351,Will,Hanson,Ski Utah|Plan 7,1:01:14,276490,256.61,269.73377129517,
Men Cat 1/2/3  ,15,45113,Cortlan,Brown,UCI CT: Astellas Cycling Team,1:01:14,262949,247.19,271.61208703582,
Men Cat 1/2/3  ,16,51263,Cody,Haroldsen,Ski Utah Cycling Team,1:01:14,230640,261.2,273.49040277647,
Men Cat 1/2/3  ,17,51518,Ira,Sorensen,Millcreek Bicycles,1:01:14,318710,271.17,275.36871851713,
Men Cat 1/2/3  ,18,57985,Christopher,Hull,CONTENDER BICYCLES,1:01:14,67640,281.35299748677,277.24703425778,
Men Cat 1/2/3  ,19,20293,Todd,Hageman,,1:01:14,50257,273.33268670925,279.12534999843,
Men Cat 1/2/3  ,20,55517,Christoph,Heinrich,FFKR - CONTENDER RACING,1:01:14,378733,357.35,281.00366573909,
Men Cat 1/2/3  ,21,53546,Bryan,Fletcher,,1:01:14,346354,362.38920512821,313.87419120053,
Men Cat 1/2/3  ,22,5235,Mark,Flis,FFKR - CONTENDER RACING,1:01:14,282287,248.41,313.87419120053,
Men Cat 1/2/3  ,23,53572,Rodney,Smith,FFKR - CONTENDER RACING,1:01:14,52471,272.85,313.87419120053,
Men Cat 1/2/3  ,24,965,Matt,Rossman,Ski Utah Cycling Team,1:01:15,195297,270.65,313.87419120053,
Men Cat 1/2/3  ,25,90430,Trevor,Brown,,1:01:15,414665,414.94033997893,313.87419120053,
Men Cat 1/2/3  ,26,45127,Jacob,Stocking,Ski Utah Cycling Team,1:01:15,222652,274.14,313.87419120053,
Men Cat 1/2/3  ,27,51268,Bryce,Young,Canyon Bicycles - Shimano,1:01:15,274878,276.21,313.87419120053,
Men Cat 1/2/3  ,28,56394,Ryan,Barrett,SBR Cycles,1:01:15,2708,267.834,313.87419120053,
Men Cat 1/2/3  ,29,51248,Rodney,Mena,FFKR - CONTENDER RACING,1:01:15,51918,200,313.87419120053,
Men Cat 1/2/3  ,30,22811,Bill,Demong,,1:01:15,247228,321.44302777778,313.87419120053,
Men Cat 1/2/3  ,31,63795,Brett,Denney,,1:01:15,292637,304.96101500577,313.87419120053,
Men Cat 1/2/3  ,32,46914,Tim,Mulvihill,CONTENDER BICYCLES,1:01:15,310119,252.07,313.87419120053,
Men Cat 1/2/3  ,33,5843,Daniel,Guiney,Sunapee Racing Team,1:01:15,294270,307.57,313.87419120053,
Men Cat 1/2/3  ,34,64367,Kevin,Willbanks,Ski Utah|Plan 7,1:01:15,226315,287.2,313.87419120053,
Men Cat 1/2/3  ,35,53561,Taylor,Fletcher,,1:01:15,296959,298.51701480994,313.87419120053,
Men Cat 1/2/3  ,36,42541,Scott,Stack,Canyon Bicycles-Shimano,1:01:16,250724,382.75,313.87419120053,
Men Cat 1/2/3  ,37,945,Ryan,Littlefield,Velosport Racing,1:01:16,21354,341.13539495471,313.87419120053,
Men Cat 1/2/3  ,38,51190,Jared,Brewer,FFKR - CONTENDER RACING,1:01:16,370140,297.3,313.87419120053,
Men Cat 1/2/3  ,39,24380,Justin,Griffin,FFKR - CONTENDER RACING,1:01:16,293880,285.04,313.87419120053,
Men Cat 1/2/3  ,40,23976,Brent,Cannon,,1:01:16,114698,299.58399468477,313.87419120053,
Men Cat 1/2/3  ,41,56396,Tyler,Higley,Bountiful Mazda Cycling Team,1:01:16,55606,355.63,313.87419120053,
Men Cat 1/2/3  ,42,56392,Jason,Castor,FFKR - CONTENDER RACING,1:01:16,161560,252.53139753765,313.87419120053,
Men Cat 1/2/3  ,43,75922,Brandon,Anderson,Ski Utah Cycling Team,1:01:17,396987,425.99652290632,313.87419120053,
Men Cat 1/2/3  ,44,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,1:01:17,192669,308.27,313.87419120053,
Men Cat 1/2/3  ,45,91016,Justin,Healy,Ski Utah|Plan 7,1:01:17,251652,315.23,313.87419120053,
Men Cat 1/2/3  ,46,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,1:01:17,248993,251.36,313.87419120053,
Men Cat 1/2/3  ,47,51249,Andre,Gonzalez,Velosport Racing,1:01:17,91576,319.17,313.87419120053,
Men Cat 1/2/3  ,48,17276,John,Mckone,,1:01:18,23665,279.39,313.87419120053,
Men Cat 1/2/3  ,49,51222,Thomas,Fowler,Ski Utah|Plan 7,1:01:18,334296,355.85535386473,313.87419120053,
Men Cat 1/2/3  ,50,17169,Dirk,Cowley,Velosport Racing,1:01:18,7974,367.12,313.87419120053,
Men Cat 1/2/3  ,51,20381,Julian,Fowkes,FFKR - CONTENDER RACING,1:01:19,274402,322.46705203881,313.87419120053,
Men Cat 1/2/3  ,52,51262,David,Harward,Ski Utah|Plan 7,1:01:19,15338,303.01,313.87419120053,
Men Cat 1/2/3  ,53,19628,Kyle,Brown,Ski Utah|Plan 7,1:01:19,119450,325.06174561287,313.87419120053,
Men Cat 1/2/3  ,54,57644,Kevin,Van loon,Bicycle Center,1:01:19,184083,325.16321890595,313.87419120053,
Men Cat 1/2/3  ,55,51205,Shelby,Burton,,1:01:33,314932,343.99854194847,346.74471666197,
Men Cat 1/2/3  ,56,86352,Jason,Dunlap,Ski Utah|Plan 7,1:02:43,156578,381.83,348.62303240262,
Men Cat 1/2/3/4 Masters 35-44,1,19668,Joshua,Frick,Team Beyer Auto,36:19:00,135709,297.66,250.48366666667,
Men Cat 1/2/3/4 Masters 35-44,2,91016,Justin,Healy,Ski Utah|Plan 7,36:19:00,251652,315.23,258.90570833333,
Men Cat 1/2/3/4 Masters 35-44,3,51518,Ira,Sorensen,Millcreek Bicycles,37:20:00,318710,271.17,267.32775,
Men Cat 1/2/3/4 Masters 35-44,4,51263,Cody,Haroldsen,,37:22:00,230640,261.2,275.74979166667,
Men Cat 1/2/3/4 Masters 35-44,5,51252,Andrew,Love,Salt Lake City Cycling (SLCC),37:30:00,56255,317.86,284.17183333333,
Men Cat 1/2/3/4 Masters 35-44,6,75922,Brandon,Anderson,Ski Utah Cycling Team,37:30:00,396987,425.99652290632,292.593875,
Men Cat 1/2/3/4 Masters 35-44,7,52351,Will,Hanson,Ski Utah|Plan 7,37:30:00,276490,256.61,301.01591666667,
Men Cat 1/2/3/4 Masters 35-44,8,56396,Tyler,Higley,Bountiful Mazda Cycling Team,37:31:00,55606,355.63,309.43795833333,
Men Cat 1/2/3/4 Masters 35-44,9,51222,Thomas,Fowler,Ski Utah|Plan 7,37:31:00,334296,355.85535386473,317.86,
Men Cat 1/2/3/4 Masters 35-44,10,19628,Kyle,Brown,Ski Utah|Plan 7,37:31:00,119450,325.06174561287,326.28204166667,
Men Cat 1/2/3/4 Masters 35-44,11,70718,Steven,Wilson,,37:32:00,263094,337.18826470588,334.70408333333,
Men Cat 1/2/3/4 Masters 35-44,12,51249,Andre,Gonzalez,Velosport Racing,37:32:00,91576,319.17,343.126125,
Men Cat 1/2/3/4 Masters 35-44,13,38628,Peter,Kuennemann,,37:32:00,19955,300,351.54816666667,
Men Cat 1/2/3/4 Masters 35-44,14,20192,Brian,Smith,Canyon Bicycles - Shimano,37:32:00,272129,359.55,359.97020833333,
Men Cat 1/2/3/4 Masters 35-44,15,68644,Ben,Rabner,Adobe Cycling,37:37:00,57351,289.95,368.39225,
Men Cat 1/2/3/4 Masters 35-44,16,61575,Andrew,Weir,LiVe Well p/b Bountiful Bicycle,37:48:00,169810,318.90499914527,376.81429166667,
Men Cat 1/2/3/4 Masters 35-44,17,59909,Jeremy,Ward,A Bloc Cycling,38:51:00,295705,289.27,385.23633333333,
Men Cat 1/2/3/4 Masters 45-54,1,51262,David,Harward,,44:43:00,15338,303.01,277.627,
Men Cat 1/2/3/4 Masters 45-54,2,80094,Michael,Raemisch,LiVe Well p/b Bountiful Bicycle,44:46:00,347636,393.74190008112,284.49184615385,
Men Cat 1/2/3/4 Masters 45-54,3,98624,Jeff,Sargent,Ski Utah|Plan 7,45:27:00,31311,300,291.35669230769,
Men Cat 1/2/3/4 Masters 45-54,4,51245,Donald,Armstrong,Microseal Racing Team,45:27:00,1910,376.85,298.22153846154,
Men Cat 1/2/3/4 Masters 45-54,5,17276,John,Mckone,,45:30:00,23665,279.39,305.08638461538,
Men Cat 1/2/3/4 Masters 45-54,6,23976,Brent,Cannon,,45:31:00,114698,299.58399468477,311.95123076923,
Men Cat 1/2/3/4 Masters 45-54,7,55517,Christoph,Heinrich,FFKR - CONTENDER RACING,45:31:00,378733,357.35,318.81607692308,
Men Cat 1/2/3/4 Masters 45-54,8,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,45:31:00,170977,370.62,325.68092307692,
Men Cat 1/2/3/4 Masters 45-54,9,46276,Guy,Roundy,S2C/Primal,45:31:00,51897,387.83,332.54576923077,
Men Cat 1/2/3/4 Masters 45-54,10,65272,Ian,Skurnik,,45:32:00,32887,433.12,339.41061538462,
Men Cat 1/2/3/4 Masters 45-54,11,55458,Alex,Lizarazo,Roosters/Bikers Edge-UT,45:32:00,210566,409.17,346.27546153846,
Men Cat 1/2/3/4 Masters 45-54,12,18170,Kenneth,Morris,FFKR - CONTENDER RACING,45:32:00,272355,337.94,353.14030769231,
Men Cat 1/2/3/4 Masters 45-54,13,51250,Todd,Taft,Ski Utah|Plan 7,45:32:00,207596,330.25,360.00515384615,
Men Cat 1/2/3/4 Masters 45-54,14,56336,Scott,Mathewson,FFKR - CONTENDER RACING,45:32:00,240704,377.63821825397,366.87,
Men Cat 1/2/3/4 Masters 45-54,15,20106,Eric,Thompson,Velosport Racing,45:32:00,322070,389.43,373.73484615385,
Men Cat 1/2/3/4 Masters 45-54,16,51243,Scott,Allen,Canyon Bicycles-Shimano,45:32:00,131004,312.58,380.59969230769,
Men Cat 1/2/3/4 Masters 45-54,17,59043,John,Kimball,,45:34:00,281660,300,394.32938461538,
Men Cat 1/2/3/4 Masters 45-54,18,51254,Dennis,Porter,Harristone/Sun Valley Mortgage Cycling T,45:34:00,173070,365.95157142857,394.32938461538,
Men Cat 1/2/3/4 Masters 45-54,19,103413,Bill,Jacbus,,45:34:00,,300,394.32938461538,
Men Cat 1/2/3/4 Masters 45-54,20,98055,Mike,Hanseen,Salt Lake City Cycling (SLCC),45:35:00,14964,300,408.05907692308,
Men Cat 1/2/3/4 Masters 45-54,21,51259,Darrell,Davis,FFKR - CONTENDER RACING,45:36:00,8770,385.55,414.92392307692,
Men Cat 1/2/3/4 Masters 45-54,22,64473,Mike,Fogarty,,45:42:00,58499,366.87,421.78876923077,
Men Cat 1/2/3/4 Masters 45-54,23,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,45:43:00,220300,403.6,428.65361538462,
Men Cat 1/2/3/4 Masters 45-54,24,51255,Shane,Dunleavy,Ski Utah|Plan 7,45:46:00,253994,380.46,435.51846153846,
Men Cat 1/2/3/4 Masters 45-54,25,49343,Paul,Lastayo,Ski Utah Cycling Team,45:51:00,270312,377.21242387578,442.38330769231,
Men Cat 1/2/3/4 Masters 45-54,26,51244,Art,O'connor,,45:55:00,26546,311.8484199576,452.68057692308,
Men Cat 1/2/3/4 Masters 45-54,27,57606,Michael,Macci,Ski Utah|Plan 7,45:55:00,129769,445.24,452.68057692308,
Men Cat 1/2/3/4 Masters 55-59,1,17169,Dirk,Cowley,Velosport Racing,14:07:30,7974,367.12,330.85683333333,
Men Cat 1/2/3/4 Masters 55-59,2,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,14:07:31,91557,340.6,337.23410416667,
Men Cat 1/2/3/4 Masters 55-59,3,51158,John,Lauck,Bountiful Mazda Cycling Team,14:07:31,228846,424.35,343.611375,
Men Cat 1/2/3/4 Masters 55-59,4,51534,Rick,Black,Ski Utah|Plan 7,14:07:32,210661,376.26,349.98864583333,
Men Cat 1/2/3/4 Masters 55-59,5,57561,Bob,Walker,Bountiful Mazda Cycling Team,14:07:32,48931,433.03,356.36591666667,
Men Cat 1/2/3/4 Masters 55-59,6,51450,Charles,Palmer,FFKR - CONTENDER RACING,14:07:32,156926,379.31,362.7431875,
Men Cat 1/2/3/4 Masters 55-59,7,51245,Donald,Armstrong,Microseal Racing Team,14:07:32,1910,376.85,369.12045833333,
Men Cat 1/2/3/4 Masters 55-59,8,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,14:07:32,142960,366.44,375.49772916667,
Men Cat 1/2/3/4 Masters 55-59,9,51155,Joe,Brubaker,Ski Utah|Plan 7,14:07:33,303618,372.63,381.875,
Men Cat 1/2/3/4 Masters 55-59,10,14604,Gary,Porter,,14:07:33,60559,384.44,388.25227083333,
Men Cat 1/2/3/4 Masters 55-59,11,55457,Jeff,Clawson,Canyon Bicycles-Shimano,14:07:33,103430,411.9,394.62954166667,
Men Cat 1/2/3/4 Masters 55-59,12,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,14:07:33,264904,424.35,401.0068125,
Men Cat 1/2/3/4 Masters 55-59,13,55511,Clyde,Done,FFKR - CONTENDER RACING,14:07:33,57760,443.65,407.38408333333,
Men Cat 1/2/3/4 Masters 55-59,14,3288,Unknown,Rider,,14:07:39,,473.35,413.76135416667,
Men Cat 1/2/3/4 Masters 55-59,15,103417,Sells,Brent,,14:08:16,,300,420.138625,
Men Cat 1/2/3/4 Masters 55-59,16,56373,Bubba,Gleason,,14:10:57,379371,524.03604761905,426.51589583333,
Men Cat 1/2/3/4 Masters 60-64,1,51453,Elton,Reid,FFKR - CONTENDER RACING,14:10:47,192940,,,
Men Cat 1/2/3/4 Masters 60-64,2,55469,Ravell,Call,Bountiful Mazda Cycling Team,14:10:47,378010,,,
Men Cat 1/2/3/4 Masters 60-64,3,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,14:10:55,16081,,,
Men Cat 1/2/3/4 Masters 60-64,4,80116,Peter,Hansen,,14:11:33,173872,,,
Men Cat 1/2/3/4 Masters 60-64,5,94968,David,Meabon,Canyon Bicycles-Shimano,14:11:33,219206,,,
Men Cat 1/2/3/4 Masters 65-70,1,38011,Ken,Louder,FFKR - CONTENDER RACING,14:10:49,179491,,,
Men Cat 1/2/3/4 Masters 65-70,2,51454,Gary,Simmons,Bountiful Mazda Cycling Team,14:10:57,199407,,,
Men Cat 1/2/3/4 Masters 65-70,3,53804,Lewis,Rollins,FFKR - CONTENDER RACING,14:11:33,185827,,,
Men Cat 1/2/3/4 Masters 65-70,4,51162,Henry,Ebell,Porcupine Cycling,14:11:33,47978,,,
Men Cat 3/4  ,1,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Miller Subaru,47:24:00,357519,385.74,304.82092021873,
Men Cat 3/4  ,2,51495,Brian,Madsen,FFKR - CONTENDER RACING,47:24:00,342608,346.1,309.23336909547,
Men Cat 3/4  ,3,51205,Shelby,Burton,,47:24:00,314932,343.99854194847,313.64581797221,
Men Cat 3/4  ,4,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,47:24:00,152462,340.33,318.05826684894,
Men Cat 3/4  ,5,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,47:24:00,357658,388.66,322.47071572568,
Men Cat 3/4  ,6,53562,Michael,Pratt,Canyon Bicycles - Shimano,47:24:00,28629,362.26,326.88316460242,
Men Cat 3/4  ,7,90430,Trevor,Brown,,47:25:00,414665,414.94033997893,331.29561347916,
Men Cat 3/4  ,8,75918,Keaton,Rich,SaltCycle-Intelitechs Racing Team,47:25:00,396274,386.31319281024,335.70806235589,
Men Cat 3/4  ,9,42541,Scott,Stack,Canyon Bicycles-Shimano,47:25:00,250724,382.75,340.12051123263,
Men Cat 3/4  ,10,57970,Kirk,Campbell,Cicada Racing Inc. p/b Mark Miller Subaru,47:25:00,299152,352.13,344.53296010937,
Men Cat 3/4  ,11,51195,Liam,Odonnell,Cicada Racing Inc. p/b Mark Miller Subaru,47:25:00,291424,433.33465777118,348.9454089861,
Men Cat 3/4  ,12,56411,Weston,Woodward,LiVe Well p/b Bountiful Bicycle,47:25:00,199584,411.92,353.35785786284,
Men Cat 3/4  ,13,51515,Zach,Butterfield,Canyon Bicycles - Shimano,47:25:00,181987,362.32,357.77030673958,
Men Cat 3/4  ,14,70368,Alex,Headman,SaltCycle-Intelitechs Racing Team,47:25:00,136620,442.08,362.18275561631,
Men Cat 3/4  ,15,2907,Matthew,Nelson,SaltCycle-Intelitechs Racing Team,47:26:00,377967,411.19,366.59520449305,
Men Cat 3/4  ,16,68649,Stephan,Todd wahl,Cicada Racing Inc. p/b Mark Miller Subaru,47:26:00,152635,416.66,377.62632668489,
Men Cat 3/4  ,17,41861,Colby,Weber,,47:26:00,285621,373.76157986111,377.62632668489,
Men Cat 3/4  ,18,96296,Tim,Jaggi,,47:26:00,428006,421.00653639579,377.62632668489,
Men Cat 3/4  ,19,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,47:26:00,335824,376,377.62632668489,
Men Cat 3/4  ,20,51522,Zach,Terry,,47:27:00,245783,326.8,397.48234663021,
Men Cat 3/4  ,21,70363,Greg,Deyle,Canyon Bicycles-Shimano,47:27:00,258282,379.14901325928,397.48234663021,
Men Cat 3/4  ,22,65728,Preston,Yardley,Utah Valley University,47:27:00,334554,461.09693402778,397.48234663021,
Men Cat 3/4  ,23,57648,Shaun,Johnson,FFKR - CONTENDER RACING,47:27:00,376935,401.16476328087,397.48234663021,
Men Cat 3/4  ,24,51211,Joshua,Hickman,,47:27:00,248015,330.06677083333,397.48234663021,
Men Cat 3/4  ,25,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,47:28:00,364851,391.83,417.33836657553,
Men Cat 3/4  ,26,3288,Unknown,Rider,,47:28:00,,473.35,417.33836657553,
Men Cat 3/4  ,27,59054,Jeffrey,Kloppenburg,,47:28:00,170768,344.3,417.33836657553,
Men Cat 3/4  ,28,10786,Tyler,Mangum,,47:28:00,290215,350,417.33836657553,
Men Cat 3/4  ,29,51523,Bill,Gowski,,47:29:00,326152,354.33035238095,428.36948876737,
Men Cat 3/4  ,30,55845,John,Gill,LiVe Well p/b Bountiful Bicycle,47:31:00,394322,402.86,432.78193764411,
Men Cat 3/4  ,31,20404,Chris,Kelsey,Canyon Bicycles-Shimano,47:33:00,589,378.90329052504,439.40061095921,
Men Cat 3/4  ,32,65273,Jamie,White,Cicada Racing Inc. p/b Mark Miller Subaru,47:33:00,335928,453.62,439.40061095921,
Men Cat 3/4  ,33,59051,Adam,Loomis,,47:34:00,380919,452.16287324048,446.01928427432,
Men Cat 3/4  ,34,51520,Perry,Hall,,48:01:00,206431,353.58,450.43173315106,
Men Cat 3/4  ,35,103416,Doug,Underwood,FFKR - CONTENDER RACING,48:04:00,174464,350,454.84418202779,
Men Cat 3/4  ,36,59048,Matthew,Blango,Ski Utah|Plan 7,48:46:00,341382,422.93,459.25663090453,
Men Cat 4/5  ,1,86552,Elias,Green,LiVe Well p/b Bountiful Bicycle,29:54:00,423237,469.56224250051,387.26985315292,
Men Cat 4/5  ,2,64468,Nathan,Curtis,,29:55:00,380299,480.37692318094,390.12122346415,
Men Cat 4/5  ,3,75096,Joseph,Stewart,Velosport Racing,29:55:00,397333,408.72996939689,392.97259377538,
Men Cat 4/5  ,4,3288,Unknown,Rider,,29:55:00,,473.35,464.25685155615,
Men Cat 4/5  ,5,86501,Sean,Jager,Premier Credit Racing,29:55:00,402012,423.92253333333,398.67533439785,
Men Cat 4/5  ,6,98601,Alex,Whitney,Canyon Bicycles - Shimano,29:56:00,223077,450,401.52670470908,
Men Cat 4/5  ,7,75923,Tanner,Soelberg,Utah Valley University,29:56:00,397819,417.82095657637,404.37807502031,
Men Cat 4/5  ,8,103418,Demetrius,Leach,Canyon Bicycles-Shimano,29:56:00,429701,450,407.22944533154,
Men Cat 4/5  ,9,51192,Ryan,Woolston,AtTask Canyon Bicycles,29:56:00,266873,401.04,410.08081564277,
Men Cat 4/5  ,10,87311,Tyson,Soelberg,SBR Cycles,29:56:00,382010,510.92260576923,412.932185954,
Men Cat 4/5  ,11,51176,Stewart,Gray,,29:56:00,351432,500,415.78355626523,
Men Cat 4/5  ,12,103419,Connor,Patten,Ski Utah Cycling Team,29:56:00,428557,450,418.63492657646,
Men Cat 4/5  ,13,84605,Robert,Chapman,Utah Valley University,29:57:00,398513,529.51890877329,421.48629688769,
Men Cat 4/5  ,14,56378,Spencer,Chipping,MiDuole,29:57:00,298087,450,424.33766719892,
Men Cat 4/5  ,15,82260,Todd,Holsten,,29:57:00,266945,449,427.18903751015,
Men Cat 4/5  ,16,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,29:57:00,322076,405.91,430.04040782138,
Men Cat 4/5  ,17,20420,Kyle,Anderson,Ski Utah Cycling Team,29:58:00,365998,370.02,432.89177813262,
Men Cat 4/5  ,18,51457,Noah,Putt,Velosport Racing,29:58:00,317194,400.89,435.74314844385,
Men Cat 4/5  ,19,103420,Tim,Bergstrom,AtTask Canyon Bicycles,29:58:00,420093,450,438.59451875508,
Men Cat 4/5  ,20,65276,Drew,Demarco,Canyon Bicycles-Shimano,29:58:00,384552,464.22,441.44588906631,
Men Cat 4/5  ,21,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,29:58:00,404706,424.5,447.14862968877,
Men Cat 4/5  ,22,76808,Bruce,Deppe,Ski Utah|Plan 7,29:58:00,402166,450,447.14862968877,
Men Cat 4/5  ,23,55465,Kurt,Simpson,,29:58:00,352124,445,447.14862968877,
Men Cat 4/5  ,24,37574,Michael,Ward,,29:59:00,378632,445.08,455.70274062246,
Men Cat 4/5  ,25,103421,Joshua,Wood,,29:59:00,165447,450,455.70274062246,
Men Cat 4/5  ,26,80312,Palmer,Martines,,29:59:00,391084,450,455.70274062246,
Men Cat 4/5  ,27,56377,Jedd,Cox,,30:15:00,246986,365.32926086957,461.40548124492,
Men Cat 4/5  ,28,3288,Unknown,Rider,,30:16:00,,473.35,464.25685155615,
Men Cat 4/5  ,29,80921,Ben,Berend,,30:27:00,362543,450,467.10822186738,
Men Cat 4/5  ,30,51206,James,Lechtenberg,FFKR - CONTENDER RACING,30:37:00,263288,423.02890440816,469.95959217862,
Men Cat 4/5  ,31,103422,Maxmilian,Higley,,31:25:00,,450,474.23664764546,
Men Cat 4/5  ,32,97599,Tim,Massucco,Ski Utah|Plan 7,31:25:00,431013,500.17,474.23664764546,
Men Cat 4/5  ,33,37803,Juan,Ramirez,Roosters/Bikers Edge-UT,31:52:00,329488,363.44,478.51370311231,
Men Cat 4/5  ,34,74214,Robert,Lock,,31:54:00,435060,456.24,481.36507342354,
Men Cat 4/5  ,35,98604,Tommy,Flitton,,33:11:00,357353,450,484.21644373477,
Men Cat 4/5  ,36,103423,Stephen,Schumann,Ski Utah|Plan 7,33:16:00,434899,450,487.067814046,
Men Cat 4/5  ,37,103424,Jared,Shumate,SBR Cycles,36:07:00,434520,450,494.19623982408,
Men Cat 4/5  ,38,70372,Jeff,Goddard,,36:07:00,394384,450,494.19623982408,
Men Cat 4/5  ,39,82264,Matt,Jorgenson,SaltCycle-Intelitechs Racing Team,36:07:00,393837,521.97,494.19623982408,
Men Cat 4/5  ,40,103425,Brad,Macfarlane,Premier Credit Racing,36:07:00,430700,450,494.19623982408,
Men Cat 4/5  ,41,96308,Christian,Moreno,Utah Valley University,36:11:00,427784,501.36065479476,501.32466560215,
Men Cat 4/5  ,42,97720,Brian,Bartholomew,,36:12:00,397447,484.51412179487,508.45309138023,
Men Cat 4/5  ,43,103426,Ben,Loomis,,36:12:00,435074,450,508.45309138023,
Men Cat 4/5  ,44,51598,Matt,Larson,,36:12:00,118018,378.59,508.45309138023,
Men Cat 4/5  ,45,103427,Brent,Dawson,,36:12:00,435095,450,508.45309138023,
Men Cat 4/5 Masters 35+,1,51502,Mike,Oblad,Porcupine Cycling,36:15:00,26520,455.18,373.04552949796,
Men Cat 4/5 Masters 35+,2,53548,Al,Takemori,Team Dialogue-Porcupine,36:15:00,276940,458.26157800926,383.20097654817,
Men Cat 4/5 Masters 35+,3,55492,Isaac,Kunz,Ski Utah Cycling Team,36:16:00,350366,394.97,393.35642359837,
Men Cat 4/5 Masters 35+,4,57606,Michael,Macci,Ski Utah|Plan 7,36:17:00,129769,445.24,403.51187064857,
Men Cat 4/5 Masters 35+,5,55519,Johnny,Shirley,,36:17:00,307437,416.21128058105,413.66731769878,
Men Cat 4/5 Masters 35+,6,80926,Justin,Belliveau,Ski Utah|Plan 7,36:17:00,407822,487.18827431082,423.82276474898,
Men Cat 4/5 Masters 35+,7,51355,John,Ward,LiVe Well p/b Bountiful Bicycle,36:17:00,267584,438.57,433.97821179919,
Men Cat 4/5 Masters 35+,8,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,36:17:00,322076,405.91,444.13365884939,
Men Cat 4/5 Masters 35+,9,81653,Mike,Cannon,,36:18:00,6014,481.17,454.28910589959,
Men Cat 4/5 Masters 35+,10,70366,Nicholas,Schiffman,LiVe Well p/b Bountiful Bicycle,36:18:00,246905,447.93460549769,464.4445529498,
Men Cat 4/5 Masters 35+,11,79934,Bryon,Dangerfield,,36:18:00,113496,500.44641068388,474.6,
Men Cat 4/5 Masters 35+,12,51499,Ryan,Finlayson,Porcupine Cycling,36:19:00,296771,497.50407355324,484.7554470502,
Men Cat 4/5 Masters 35+,13,80507,Daniel,Thunell,,36:20:00,395688,513.02880446066,494.91089410041,
Men Cat 4/5 Masters 35+,14,87310,William,Killion,Infinite Cycles,36:20:00,392017,553.17966666667,505.06634115061,
Men Cat 4/5 Masters 35+,15,53536,Dragan,Filipovic,Ski Utah|Plan 7,36:21:00,368274,482.79172333608,515.22178820081,
Men Cat 4/5 Masters 35+,16,27376,Tom,Vaughn,,36:22:00,422975,524.37,525.37723525102,
Men Cat 4/5 Masters 35+,17,103414,Tim,Valdez,Premier Credit Racing,36:27:00,420121,450,535.53268230122,
Men Cat 4/5 Masters 35+,18,8810,Terry,Stone,Ski Utah|Plan 7,36:29:00,244823,494.67501586891,545.68812935143,
Men Cat 4/5 Masters 35+,19,25003,Tom,Keller,GS Boulder,36:30:00,18772,474.6,555.84357640163,
